"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Guyana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Guyana"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://xmlns.com/foaf/0.1/homepage","https://www.health.gov.gy/"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Guyana"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_América"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guyana_en_2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Guyana"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/fallecidos",106
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/fechaInicio",""
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/fechaInicio",11
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/mapa","Guyana COVID-19.png"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Wuhan"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/parteDe","la pandemia de coronavirus de 2019-2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/pieMapa","Regiones de Guyana afectadas por COVID-19:"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Wuhan"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/titulo","Pandemia de enfermedad por coronavirus de 2020 en Guyana"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/website","https://www.health.gov.gy/"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://dbpedia.org/ontology/wikiPageID",9336614
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",130189816
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://dbpedia.org/ontology/wikiPageExternalLink","https://health.gov.gy/"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.health.gov.gy/"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://dbpedia.org/ontology/wikiPageLength",14879
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Guyana?oldid=130189816&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/confirmados",3589
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/fechaOrigen",1
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/lugaresAfectados","http://es.dbpedia.org/resource/Guyana"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/lugaresAfectados","Guayana Esequiba"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Guyana","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/SARS-CoV-2"
