"subject","predicate","object"
"http://es.dbpedia.org/resource/Bufo_intermedius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incilius_intermedius"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://www.w3.org/2000/01/rdf-schema#label","Incilius intermedius"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://www.w3.org/2000/01/rdf-schema#comment","Incilius intermedius es una especie de anfibio anuro de la familia de sapos Bufonidae. Es una especie de la que se desconoce prácticamente todo, y se duda de su validez taxonómica. No está asociada a ninguna población conocida de animales, y su distribución se presume que es en México o América Central, aunque la descripción original decía que era los Andes de Ecuador."
"http://es.dbpedia.org/resource/Incilius_intermedius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0wzk"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incilius"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incilius_intermedius"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://es.dbpedia.org/property/binomial","Incilius intermedius"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Incilius_intermedius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://es.dbpedia.org/property/genus","Incilius"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Incilius_intermedius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
