"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Rocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Rocha"
"http://es.dbpedia.org/resource/Luis_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Luis Rocha"
"http://es.dbpedia.org/resource/Luis_Rocha","http://www.w3.org/2000/01/rdf-schema#comment","Luis Francisco Alejandro Rocha Salazar (Dakar, Senegal, 1996) es un futbolista senegalés que juega como delantero en Naval de la Primera B de Chile."
"http://es.dbpedia.org/resource/Luis_Rocha","http://xmlns.com/foaf/0.1/name","Luis Francisco Alejandro Rocha Salazar"
"http://es.dbpedia.org/resource/Luis_Rocha","http://xmlns.com/foaf/0.1/name","Luis Rocha"
"http://es.dbpedia.org/resource/Luis_Rocha","http://xmlns.com/foaf/0.1/nick","Hermanes, Navalino de ébano,""Luis Pie"""
"http://es.dbpedia.org/resource/Luis_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Luis_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dakarenses"
"http://es.dbpedia.org/resource/Luis_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Senegal"
"http://es.dbpedia.org/resource/Luis_Rocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Rocha"
"http://es.dbpedia.org/resource/Luis_Rocha","http://es.dbpedia.org/property/altura",177
"http://es.dbpedia.org/resource/Luis_Rocha","http://es.dbpedia.org/property/apodo","Hermanes, Navalino de ébano,""Luis Pie"""
"http://es.dbpedia.org/resource/Luis_Rocha","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Luis_Rocha","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_Rocha","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Luis_Rocha","http://es.dbpedia.org/property/fechaNacimiento","--10-18"
"http://es.dbpedia.org/resource/Luis_Rocha","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Luis_Rocha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/Luis_Rocha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dakar"
"http://es.dbpedia.org/resource/Luis_Rocha","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Luis_Rocha","http://es.dbpedia.org/property/nombre","Luis Rocha"
"http://es.dbpedia.org/resource/Luis_Rocha","http://es.dbpedia.org/property/nombrecompleto","Luis Francisco Alejandro Rocha Salazar"
"http://es.dbpedia.org/resource/Luis_Rocha","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Luis_Rocha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/Luis_Rocha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dakar"
"http://es.dbpedia.org/resource/Luis_Rocha","http://dbpedia.org/ontology/wikiPageID",5997428
"http://es.dbpedia.org/resource/Luis_Rocha","http://dbpedia.org/ontology/wikiPageRevisionID",115200379
"http://es.dbpedia.org/resource/Luis_Rocha","http://dbpedia.org/ontology/wikiPageLength",2045
"http://es.dbpedia.org/resource/Luis_Rocha","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Luis_Rocha","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Deportes_Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Luis_Rocha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Rocha?oldid=115200379&ns=0"
"http://es.dbpedia.org/resource/Luis_Rocha","http://dbpedia.org/ontology/abstract","Luis Francisco Alejandro Rocha Salazar (Dakar, Senegal, 1996) es un futbolista senegalés que juega como delantero en Naval de la Primera B de Chile."
