"subject","predicate","object"
"http://es.dbpedia.org/resource/Erich_Thilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erich_Thilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erich_Thilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erich_Thilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erich_Thilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erich_Thilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erich_Thilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erich_Thilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erich_Thilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erich_Thilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erich_Thilo","http://www.w3.org/2000/01/rdf-schema#label","Erich Thilo"
"http://es.dbpedia.org/resource/Erich_Thilo","http://www.w3.org/2000/01/rdf-schema#comment","Erich Rudolf Julius Thilo (Nuevo Brandeburgo, 27 de agosto de 1898-Berlín Este, 25 de junio de 1977) fue un químico alemán."
"http://es.dbpedia.org/resource/Erich_Thilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hervorragender_Wissenschaftler_des_Volkes"
"http://es.dbpedia.org/resource/Erich_Thilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Erich_Thilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Erich_Thilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Erich_Thilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Clemens_Winkler"
"http://es.dbpedia.org/resource/Erich_Thilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erich_Thilo"
"http://es.dbpedia.org/resource/Erich_Thilo","http://dbpedia.org/ontology/wikiPageID",6907849
"http://es.dbpedia.org/resource/Erich_Thilo","http://dbpedia.org/ontology/wikiPageRevisionID",124383508
"http://es.dbpedia.org/resource/Erich_Thilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesbibliographie-mv.de/REL%3FPPN=302748172"
"http://es.dbpedia.org/resource/Erich_Thilo","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=143059173"
"http://es.dbpedia.org/resource/Erich_Thilo","http://dbpedia.org/ontology/wikiPageLength",3099
"http://es.dbpedia.org/resource/Erich_Thilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erich_Thilo?oldid=124383508&ns=0"
"http://es.dbpedia.org/resource/Erich_Thilo","http://dbpedia.org/ontology/abstract","Erich Rudolf Julius Thilo (Nuevo Brandeburgo, 27 de agosto de 1898-Berlín Este, 25 de junio de 1977) fue un químico alemán."
"http://es.wikipedia.org/wiki/Erich_Thilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erich_Thilo"
