"subject","predicate","object"
"http://es.dbpedia.org/resource/Ken_Blanchard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Orange (Nueva Jersey)"
"http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Orange es una ciudad y municipio en el condado de Essex en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 30.134 habitantes y una densidad poblacional de 5.286,67 personas por km².​"
"http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xmqf"
"http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","City of Orange"
"http://es.dbpedia.org/resource/Orange_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Orange"
