"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 740 de Pakistan International Airlines"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 740 de Pakistan International Airlines fue un vuelo de peregrinación de Hajj desde Kano (Nigeria) a Karachi (Pakistán), con una escala intermedia en Jeddah (Arabia Saudita). Operado por Pakistan International Airlines, el 26 de noviembre de 1979, el Boeing 707-340C que sirve la ruta se estrelló poco después del despegue del Aeropuerto Internacional de Jeddah. Todas las 156 personas a bordo murieron."
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Boeing_707"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Pakistan_International_Airlines"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1979"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_incendio_en_vuelo"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_740_de_Pakistan_International_Airlines"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/causa","Incendio en vuelo"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Karachi"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jinnah"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/heridos",0
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/imagen","G-AZPW B707-340C British Caledonian MAN 01MAY72 .jpg"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/muertes",156
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/nombre","Vuelo 740 de Pakistan International Airlines"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Pakistan_International_Airlines"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kano_Mallam_Aminu"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Kano"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/pasajeros",145
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/pieDeFoto","El avión involucrado en el accidente visto el 1 de marzo de 1972, mientras operaba para British Caledonian Airways Limited."
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/registro","AP-AWZ"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/sitio","Jeddah,"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/sobrevivientes",0
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Boeing_707"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/tripulación",11
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/últimaEscala","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Rey_Abdulaziz"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/últimaEscala","http://es.dbpedia.org/resource/Yeda"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://es.dbpedia.org/property/últimaEscala","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://dbpedia.org/ontology/wikiPageID",8876093
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",128907921
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://aviation-safety.net/database/record.php%3Fid=19791126-0&lang=es"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://dbpedia.org/ontology/wikiPageLength",6140
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_740_de_Pakistan_International_Airlines?oldid=128907921&ns=0"
"http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines","http://dbpedia.org/ontology/abstract","El vuelo 740 de Pakistan International Airlines fue un vuelo de peregrinación de Hajj desde Kano (Nigeria) a Karachi (Pakistán), con una escala intermedia en Jeddah (Arabia Saudita). Operado por Pakistan International Airlines, el 26 de noviembre de 1979, el Boeing 707-340C que sirve la ruta se estrelló poco después del despegue del Aeropuerto Internacional de Jeddah. Todas las 156 personas a bordo murieron."
"http://es.wikipedia.org/wiki/Vuelo_740_de_Pakistan_International_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines"
"http://dbpedia.org/resource/Pakistan_International_Airlines_Flight_740","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_740_de_Pakistan_International_Airlines"
