"subject","predicate","object"
"http://es.dbpedia.org/resource/Guacamayo_azul_y_amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ara_ararauna"
"http://es.dbpedia.org/resource/Guacamayo_azulamarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ara_ararauna"
"http://es.dbpedia.org/resource/Papagayo_amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ara_ararauna"
"http://es.dbpedia.org/resource/Paraba_azul_amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ara_ararauna"
"http://es.wikipedia.org/wiki/Ara_ararauna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ara_ararauna"
"http://es.dbpedia.org/resource/Ara_ararauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ara_ararauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ara_ararauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ara_ararauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ara_ararauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ara_ararauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ara_ararauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ara_ararauna","http://www.w3.org/2000/01/rdf-schema#label","Ara ararauna"
"http://es.dbpedia.org/resource/Ara_ararauna","http://www.w3.org/2000/01/rdf-schema#comment","El guacamayo azulamarillo (Ara ararauna),​ también conocido como guacamayo azul y amarillo, papagayo amarillo, paraba azul amarillo o papagayo de Boca,​ es una especie de ave psittaciforme de la familia de los loros propia de América del Sur. Su área de distribución comprende desde Panamá hasta el noreste de Argentina​​ pasando por toda la cuenca amazónica. En cautividad se reproducen fácilmente; en libertad viven en grupos de 25-30 ejemplares. Este loro es el representante inconfundible de los guacamayos, loros con poderosos picos y colas muy largas."
"http://es.dbpedia.org/resource/Ara_ararauna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053jmg"
"http://es.dbpedia.org/resource/Ara_ararauna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ara_ararauna"
"http://es.dbpedia.org/resource/Ara_ararauna","http://xmlns.com/foaf/0.1/name","Guacamayo azulamarillo"
"http://es.dbpedia.org/resource/Ara_ararauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Panamá"
"http://es.dbpedia.org/resource/Ara_ararauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ara"
"http://es.dbpedia.org/resource/Ara_ararauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Ara_ararauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Neotrópico"
"http://es.dbpedia.org/resource/Ara_ararauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Ara_ararauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Ara_ararauna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ara_ararauna"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/accessdate",9
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/apellidos","wikifaunia"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/autor","wikifaunia"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/binomial","Ara ararauna"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ara_(animal)"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/id",177661
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/imageCaption","En el Parque de aves de Jurong"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/name","Guacamayo azulamarillo"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/nombre","wikifaunia"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/rangeMap","Distribution Ara ararauna.svg"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/species","A. ararauna"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/statusSystem","uicn3.1"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/taxon","Ara ararauna"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/título","Guacamayos"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/url","https://wikifaunia.com/aves/guacamayos/|obra=Guacamayos|editorial=Wikifaunia.com|idioma=Español|fechaacceso=19 de febrero de 2020"
"http://es.dbpedia.org/resource/Ara_ararauna","http://es.dbpedia.org/property/urlarchivo","https://wikifaunia.com/aves/guacamayos/%7Cp%C3%A1gina=https:/wikifaunia.com/aves/guacamayos/"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/wikiPageID",776620
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/wikiPageRevisionID",128927936
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/blue-yellow-macaw-ara-ararauna"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Ara-ararauna"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=1547"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/name/Ara_ararauna"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/image/19441222"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikifaunia.com/aves/guacamayos/%7Cobra=Guacamayos%7Ceditorial=Wikifaunia.com%7Cidioma=Espa%C3%B1ol%7Cfechaacceso=19"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrots.org/index.php/encyclopedia/profile/blue_and_gold_macaw/"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikifaunia.com/aves/guacamayos/%3Cref%3E"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikifaunia.com/aves/guacamayos/%7Cp%C3%A1gina=https:/wikifaunia.com/aves/guacamayos/"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/wikiPageLength",9979
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/conservationStatusSystem","uicn3.1"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ara_(animal)"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ara_ararauna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ara_ararauna?oldid=128927936&ns=0"
"http://es.dbpedia.org/resource/Ara_ararauna","http://dbpedia.org/ontology/abstract","El guacamayo azulamarillo (Ara ararauna),​ también conocido como guacamayo azul y amarillo, papagayo amarillo, paraba azul amarillo o papagayo de Boca,​ es una especie de ave psittaciforme de la familia de los loros propia de América del Sur. Su área de distribución comprende desde Panamá hasta el noreste de Argentina​​ pasando por toda la cuenca amazónica. En cautividad se reproducen fácilmente; en libertad viven en grupos de 25-30 ejemplares. Este loro es el representante inconfundible de los guacamayos, loros con poderosos picos y colas muy largas."
"http://dbpedia.org/resource/Blue-and-yellow_macaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ara_ararauna"
