"subject","predicate","object"
"http://es.dbpedia.org/resource/Playa_de_compostela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Compostela"
"http://es.wikipedia.org/wiki/Playa_de_Compostela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_de_Compostela"
"http://es.dbpedia.org/resource/Playa_de_Compostela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_de_Compostela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_de_Compostela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_de_Compostela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_de_Compostela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_de_Compostela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_de_Compostela","http://www.w3.org/2000/01/rdf-schema#label","Playa de Compostela"
"http://es.dbpedia.org/resource/Playa_de_Compostela","http://www.w3.org/2000/01/rdf-schema#comment","La Playa de Compostela es una playa de la localidad española de , en el municipio de Villagarcía de Arosa (provincia de Pontevedra). Las playas de Compostela y de la Concha comienzan en el Puerto de Villagarcía de Arosa,​ y terminan en la vecina localidad de Santiago de Carril.Es una playa urbana, que gozó de bandera azul algunos años. La playa de la Concha pertenece a Villagarcía de Arosa mientras que la Compostela a . En la actualidad están unidas, después de los diferentes rellenos realizados.Miden más de 3 kilómetros de longitud, y por todo el perímetro de la playa discurre un paseo marítimo muy concurrido.La playa discurre paralela a un conjunto de viviendas y apartamentos que limitan la Avenida de Rosalía de Castro por su lateral izquierdo en dirección Carril."
"http://es.dbpedia.org/resource/Playa_de_Compostela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Playa_de_Compostela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villagarcía_de_Arosa"
"http://es.dbpedia.org/resource/Playa_de_Compostela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_de_Compostela"
"http://es.dbpedia.org/resource/Playa_de_Compostela","http://es.dbpedia.org/property/accesoseñalizado","No"
"http://es.dbpedia.org/resource/Playa_de_Compostela","http://es.dbpedia.org/property/accesotipo","Fácil a pie/coche"
