"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oulu","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Oulu"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oulu","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Oulu (en finés, Oulun lentoasema) (IATA: OUL, OACI: EFOU) es el aeropuerto más importante de Finlandia del norte y el segundo aeropuerto de Finlandia en número de pasajeros, situado en el barrio de , a unos 14 km del centro de Oulu. Del aeropuerto hay vuelos diarios a Helsinki. El aeropuerto ha sido ampliado y se han hecho pasarelas de acceso a aeronaves. El aeropuerto se abrió el 30 de junio de 1953."
