"subject","predicate","object"
"http://es.dbpedia.org/resource/Blácaire_mac_Gofrith","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Olaf_Cuaran"
"http://es.dbpedia.org/resource/Blácaire_mac_Gofrith","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Olaf_Cuaran"
"http://es.dbpedia.org/resource/Batalla_de_Tara_(980)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Olaf_Cuaran"
"http://es.dbpedia.org/resource/Batalla_de_Tara_(980)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Olaf_Cuaran"
"http://es.dbpedia.org/resource/Maccus_mac_Arailt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Olaf_Cuaran"
"http://es.dbpedia.org/resource/Ragnall_mac_Gofrith","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Olaf_Cuaran"
"http://es.wikipedia.org/wiki/Olaf_Cuaran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olaf_Cuaran"
"http://es.dbpedia.org/resource/Glúniairn","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Olaf_Cuaran"
"http://dbpedia.org/resource/Amlaíb_Cuarán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olaf_Cuaran"
"http://es.dbpedia.org/resource/Sigtrygg_Silkiskegg","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Olaf_Cuaran"
"http://es.dbpedia.org/resource/Sigtrygg_Silkiskegg","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Olaf_Cuaran"
"http://es.dbpedia.org/resource/Gofraid_mac_Sitriuc","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Olaf_Cuaran"
"http://es.dbpedia.org/resource/Olaf_III_Guthfrithson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Olaf_Cuaran"
"http://es.dbpedia.org/resource/Amlaib_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olaf_Cuaran"
"http://es.dbpedia.org/resource/Amlaíb_Cuarán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olaf_Cuaran"
"http://es.dbpedia.org/resource/Amlaíb_mac_Sitriuc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olaf_Cuaran"
"http://es.dbpedia.org/resource/Olaf_Cuaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olaf_Cuaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olaf_Cuaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Olaf_Cuaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olaf_Cuaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
