"subject","predicate","object"
"http://dbpedia.org/resource/Iloprost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iloprost"
"http://es.dbpedia.org/resource/Iloprost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Iloprost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Iloprost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Iloprost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iloprost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Iloprost","http://www.w3.org/2000/01/rdf-schema#label","Iloprost"
"http://es.dbpedia.org/resource/Iloprost","http://www.w3.org/2000/01/rdf-schema#comment","El iloprost es un análogo sintético de la prostaciclina administrado por vía inhalada para mejorar los síntomas hemodinámicos de la hipertensión pulmonar. Se ha estudiado para el uso preventivo de lesiones por reperfusión. Otros análogos de la prostaciclina son administrados por vía subcutánea (treprostinil) u oral (beraprost).​"
"http://es.dbpedia.org/resource/Iloprost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091fcs"
"http://es.dbpedia.org/resource/Iloprost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitrombóticos"
"http://es.dbpedia.org/resource/Iloprost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostaglandinas"
"http://es.dbpedia.org/resource/Iloprost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urología"
"http://es.dbpedia.org/resource/Iloprost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_agregación_plaquetaria,_excluyendo_heparina"
"http://es.dbpedia.org/resource/Iloprost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_B"
"http://es.dbpedia.org/resource/Iloprost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Iloprost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iloprost"
"http://es.dbpedia.org/resource/Iloprost","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Iloprost","http://es.dbpedia.org/property/biodisponibilidad","Indeterminada"
"http://es.dbpedia.org/resource/Iloprost","http://es.dbpedia.org/property/c",22
"http://es.dbpedia.org/resource/Iloprost","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Iloprost","http://es.dbpedia.org/property/h",32
"http://es.dbpedia.org/resource/Iloprost","http://es.dbpedia.org/property/imagen","iloprost structure.png"
"http://es.dbpedia.org/resource/Iloprost","http://es.dbpedia.org/property/metabolismo","β-oxidación al metabolito inactivo tetranor-iloprost."
"http://es.dbpedia.org/resource/Iloprost","http://es.dbpedia.org/property/nombreIupac","Ácido --hexahidro-5-hidroxi-4-
[--3-hidroxi-4-methil-1-octen-6-inil]-
Δ2,Δ-pentalenevalérico"
"http://es.dbpedia.org/resource/Iloprost","http://es.dbpedia.org/property/númeroCas",73873
"http://es.dbpedia.org/resource/Iloprost","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Iloprost","http://es.dbpedia.org/property/pesoMolecular",36049
"http://es.dbpedia.org/resource/Iloprost","http://es.dbpedia.org/property/prefijoAtc","B01"
"http://es.dbpedia.org/resource/Iloprost","http://es.dbpedia.org/property/pubchem",54313
"http://es.dbpedia.org/resource/Iloprost","http://es.dbpedia.org/property/sufijoAtc","AC11"
"http://es.dbpedia.org/resource/Iloprost","http://es.dbpedia.org/property/víasAdministración","Nebulizador"
"http://es.dbpedia.org/resource/Iloprost","http://dbpedia.org/ontology/wikiPageID",1127970
"http://es.dbpedia.org/resource/Iloprost","http://dbpedia.org/ontology/wikiPageRevisionID",126636671
"http://es.dbpedia.org/resource/Iloprost","http://dbpedia.org/ontology/wikiPageLength",5741
"http://es.dbpedia.org/resource/Iloprost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iloprost?oldid=126636671&ns=0"
"http://es.dbpedia.org/resource/Iloprost","http://dbpedia.org/ontology/abstract","El iloprost es un análogo sintético de la prostaciclina administrado por vía inhalada para mejorar los síntomas hemodinámicos de la hipertensión pulmonar. Se ha estudiado para el uso preventivo de lesiones por reperfusión. Otros análogos de la prostaciclina son administrados por vía subcutánea (treprostinil) u oral (beraprost).​"
"http://es.wikipedia.org/wiki/Iloprost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iloprost"
