"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Samay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Isla_Brava_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Isla_Calero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Islas fluviales de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Islas fluviales de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_por_país"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_América"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",5102468
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",67801497
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_fluviales_de_Costa_Rica?oldid=67801497&ns=14"
