"subject","predicate","object"
"http://dbpedia.org/resource/Caixa_Econômica_Federal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caixa_Econômica_Federal"
"http://es.wikipedia.org/wiki/Caixa_Econômica_Federal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caixa_Econômica_Federal"
"http://es.dbpedia.org/resource/Caixa_Economica_Federal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caixa_Econômica_Federal"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://www.w3.org/2000/01/rdf-schema#label","Caixa Econômica Federal"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://www.w3.org/2000/01/rdf-schema#comment","Caixa Econômica Federal (conocida como Caixa) es una institución financiera, con forma de empresa pública del gobierno federal brasileño, con patrimonio propio y autonomía administrativa con sede en Brasília, Distrito Federal, y con filiales en todo el territorio nacional brasileño. Órgano vinculado al Ministerio de Hacienda del Brasil."
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0812_9"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://xmlns.com/foaf/0.1/name","Caixa Econômica Federal"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://xmlns.com/foaf/0.1/homepage","http://www.caixa.gov.br/"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://xmlns.com/foaf/0.1/homepage","http://www.caixa.gov.br"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_estatales_de_Brasil"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Brasil"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Brasil"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caixa_Econômica_Federal"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/activos",10
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/beneficioNeto",10
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/empleados",81500
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/eslogan","O Banco que acredita nas pessoas"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/eslogan","El banco que cree en las personas"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/filiales","CAIXAPAR"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/fundador","Emperador D. Pedro II"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/género","Financiero"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/industria","Banco múltiple"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/ingresos",10
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/logo","Caixa Econômica Federal logo.svg"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/nombre","Caixa Econômica Federal"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/pieImagen","Caixa Econômica Federal en Brasília"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/productos","Seguro de desempleo, Loterías, Financiamiento Habitacional, Ahorro, Penhor, Bolsa Família, Préstamos."
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/productos","PIS"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/productos","FGTS"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/propietario","Gobierno de Brasil, 100% del capital"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Brasilia"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Distrito_Federal_(Brasil)"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/sitioWeb","http://www.caixa.gov.br/"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://es.dbpedia.org/property/áreaDeInfluencia","Brasil"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://dbpedia.org/ontology/wikiPageID",3144716
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://dbpedia.org/ontology/wikiPageRevisionID",130129819
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caixa.gov.br/"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caixa.gov.br"
"http://es.dbpedia.org/resource/Caixa_Econômica_Federal","http://dbpedia.org/ontology/wikiPageLength",7824
