"subject","predicate","object"
"http://es.dbpedia.org/resource/Laspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laspra","http://www.w3.org/2000/01/rdf-schema#label","Laspra"
"http://es.dbpedia.org/resource/Laspra","http://www.w3.org/2000/01/rdf-schema#comment","Laspra (Samartín de L'Aspra en asturiano) es una parroquia del concejo de Castrillón, en el Principado de Asturias (España). Alberga una población de 11.576 habitantes (INE 2009)​ en 4.513 viviendas. Ocupa una extensión de 4,36 km². Está situada en la zona norte del concejo, y a ella pertenece la villa de Piedras Blancas, capital del concejo. Limita al norte con el mar Cantábrico; al oeste con la parroquia de Salinas; al sur y sureste con la de Quiloño; y al oeste con las de Santa María del Mar y Santiago del Monte."
"http://es.dbpedia.org/resource/Laspra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q4py2"
"http://es.dbpedia.org/resource/Laspra","http://xmlns.com/foaf/0.1/name","Samartín de L'Aspra"
"http://es.dbpedia.org/resource/Laspra","http://xmlns.com/foaf/0.1/name","Laspra"
"http://es.dbpedia.org/resource/Laspra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Castrillón"
"http://es.dbpedia.org/resource/Laspra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laspra"
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/autor","Sociedad Asturiana de Estudios Económicos e Industriales"
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/densidad",265504
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/mapa","Castrillon_Asturies_map.svg"
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/nombre","Laspra"
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/nombreCompleto","http://es.dbpedia.org/resource/Asturiano_(asturleonés_de_Asturias)"
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/nombreCompleto","Laspra"
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/población",11576
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/subdivisión","Villas 1"
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/subdivisión","Lugares 8"
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/subdivisión","Pueblos 3"
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/superficie",4.36
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/título","Nomenclátor de entidades de población de Asturias 2008"
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Laspra","http://es.dbpedia.org/property/url","http://www.sadei.es|urltrad="
"http://es.dbpedia.org/resource/Laspra","http://dbpedia.org/ontology/wikiPageID",464258
"http://es.dbpedia.org/resource/Laspra","http://dbpedia.org/ontology/wikiPageRevisionID",124446590
"http://es.dbpedia.org/resource/Laspra","http://dbpedia.org/ontology/wikiPageLength",3386
"http://es.dbpedia.org/resource/Laspra","http://dbpedia.org/ontology/populationTotal",11576
"http://es.dbpedia.org/resource/Laspra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
