"subject","predicate","object"
"http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal","http://www.w3.org/2000/01/rdf-schema#label","Bipartidismo conservador-liberal"
"http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal","http://www.w3.org/2000/01/rdf-schema#comment","El bipartidismo conservador-liberal es el sistema partidista predominante en Colombia desde mediados del siglo XIX. A diferencia de los Estados Unidos e Inglaterra —los dos modelos bipartidistas ""clásicos""—, el bipartidismo colombiano ha funcionado como un sistema multipartidista debido a su tradición de lucha entre fracciones dentro de cada partido.​"
"http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Conservador_Colombiano"
"http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Colombia"
"http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bipartidismo_conservador-liberal"
"http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal","http://dbpedia.org/ontology/wikiPageID",149405
"http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal","http://dbpedia.org/ontology/wikiPageRevisionID",130379647
"http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal","http://dbpedia.org/ontology/wikiPageLength",16469
"http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bipartidismo_conservador-liberal?oldid=130379647&ns=0"
"http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal","http://dbpedia.org/ontology/abstract","El bipartidismo conservador-liberal es el sistema partidista predominante en Colombia desde mediados del siglo XIX. A diferencia de los Estados Unidos e Inglaterra —los dos modelos bipartidistas ""clásicos""—, el bipartidismo colombiano ha funcionado como un sistema multipartidista debido a su tradición de lucha entre fracciones dentro de cada partido.​ En 1846 José Eusebio Caro y Mariano Ospina Rodríguez redactaron los fundamentos doctrinarios del Partido Conservador Colombiano. El mismo año, Ezequiel Rojas elaboró las bases de la cama del Partido Liberal Colombiano.​ Ambos partidos han mantenido una constante desde el momento de su fundación: tener en cuenta un sector de centro que permite las alianzas con el otro partido o con sectores del mismo.​ Conservadores y liberales resultaron ganadores en todas las elecciones desde 1853, y durante todo el siglo XX. Las elecciones a la Asamblea Constituyente de Colombia de 1991 fueron la única vez que un grupo diferente obtuvo más del 10 % de los votos (Movimiento 19 de abril 23%). Sin embargo, en 1886 y 1910, disidencias de ambos partidos buscando crear nuevos partidos obtuvieron mayorías que les permitieron gobernar por algunos años. Además, otra disidencia formada de conservadores y liberales estuvo a punto de ganar las elecciones presidenciales de 1970.​ Los alcances de la constitución de 1991, conllevaron a la ruptura parcial del bipartidismo en el país. Sin embargo, la falta de leyes estatutarias para estimular la vida de nuevos partidos, conllevó un vacío propicio para la irrupción de candidaturas personalistas y caudillistas.​ Es así que varios analistas y voceros de los partidos políticos colombianos, estimaron en su momento que los resultados de las elecciones presidenciales de 2006 transformaron el mapa político colombiano. Al examinar la reelección del presidente Álvaro Uribe (Primero Colombia), con el 62 % de los votos, y el segundo lugar de Carlos Gaviria Díaz (Polo Democrático Alternativo), con el 22 %, estos especialistas estimaron que la disputa entre conservadores y liberales dio paso a una confrontación entre derecha e izquierda, la primera representada por las fuerzas que respaldaron a Uribe y la segunda por los movimientos que apoyaron a Gaviria.​"
"http://es.dbpedia.org/resource/Hegemonía_Conservadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal"
"http://es.dbpedia.org/resource/Bipartidismo_en_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal"
"http://es.dbpedia.org/resource/Hegemonía_conservadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal"
"http://es.dbpedia.org/resource/Republica_Liberal_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal"
"http://es.dbpedia.org/resource/Bipartidismo_liberal-conservador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal"
"http://es.wikipedia.org/wiki/Bipartidismo_conservador-liberal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal"
"http://es.dbpedia.org/resource/Hegemonia_Conservadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal"
"http://es.dbpedia.org/resource/Hegemonia_conservadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal"
"http://es.dbpedia.org/resource/República_Liberal_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal"
"http://es.dbpedia.org/resource/Hegemonía_del_Partido_Conservador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipartidismo_conservador-liberal"
