"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steve_Prefontaine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Prefontaine"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://www.w3.org/2000/01/rdf-schema#label","Steve Prefontaine"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://www.w3.org/2000/01/rdf-schema#comment","Steve Roland «Pre» Prefontaine (Coos Bay, Oregón; 25 de enero de 1951-Eugene, Oregón; 30 de mayo de 1975) fue un atleta estadounidense especialista en carreras de fondo y medio fondo, que compitió en los Juegos Olímpicos de Múnich 1972. Ostentó las plusmarcas nacionales en siete diferentes pruebas desde los 2000 m hasta los 10 000 m.​Murió a la edad de 24 años en un accidente automovilístico."
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0354g6"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://xmlns.com/foaf/0.1/name","Steve Roland Prefontaine"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://xmlns.com/foaf/0.1/name","Steve Prefontaine"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://xmlns.com/foaf/0.1/homepage","http://www.prefontainerun.com/index.php"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Oregón"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Prefontaine"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://es.dbpedia.org/property/disciplina","Carreras de media y larga distancia"
"http://es.dbpedia.org/resource/Steve_Prefontaine","http://es.dbpedia.org/property/fechaFallecimiento",30
