"subject","predicate","object"
"http://es.dbpedia.org/resource/Sam_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Dexter_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Neo_(Matrix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Daredevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Gouken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Trinity_(Matrix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Barbara_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Big_Boss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Elijah_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Hannibal_Lecter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Raiden_(Mortal_Kombat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/The_Boss_(MGS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Morfeo_(Matrix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Nick_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Kingpin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Canario_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Honey_Lemon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Wolverine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Lisbeth_Salander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/John_Rambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Jiu-jitsucas ficticios"
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Jiu-jitsucas ficticios"
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas"
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios","http://dbpedia.org/ontology/wikiPageID",9377083
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",125250839
"http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jiu-jitsucas_ficticios?oldid=125250839&ns=14"
"http://es.dbpedia.org/resource/Canario_Negro_(Dinah_Drake)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Canario_Negro_(Dinah_Laurel_Lance)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
"http://es.dbpedia.org/resource/Venom_Snake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jiu-jitsucas_ficticios"
