"subject","predicate","object"
"http://es.dbpedia.org/resource/Bronisław_Komorowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)","http://www.w3.org/2000/01/rdf-schema#label","Miembros del Sejm de Polonia (1997-2001)"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros del Sejm de Polonia (1997-2001)"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)","http://dbpedia.org/ontology/wikiPageID",8097272
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)","http://dbpedia.org/ontology/wikiPageRevisionID",102024977
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)?oldid=102024977&ns=14"
"http://es.dbpedia.org/resource/Włodzimierz_Cimoszewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)"
"http://es.dbpedia.org/resource/Grzegorz_Schetyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)"
"http://es.dbpedia.org/resource/Jacek_Kuroń","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)"
"http://es.dbpedia.org/resource/Jerzy_Szmajdziński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)"
"http://es.dbpedia.org/resource/Stefan_Niesiołowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)"
"http://es.dbpedia.org/resource/Bronisław_Geremek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)"
"http://es.dbpedia.org/resource/Jarosław_Kaczyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)"
"http://es.dbpedia.org/resource/Leszek_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)"
