"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Benben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Benben"
"http://es.dbpedia.org/resource/Private_Practice","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brian_Benben"
"http://es.wikipedia.org/wiki/Brian_Benben","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Benben"
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/2000/01/rdf-schema#label","Brian Benben"
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/2000/01/rdf-schema#comment","Brian Edward Benben (Winchester, Virginia, 18 de junio de 1956) es un actor estadounidense conocido por interpretar a Martin Tupper en la serie de televisión de HBO Dream On (1990-1996), una comedia paradigmática. También interpretó a un agente del FBI en la película Dark Angel o al Dr. Sheldon Wallace en el drama médico de ABC Private Practice (2008-2013). Benben está casado con Madeleine Stowe."
"http://es.dbpedia.org/resource/Brian_Benben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1956"
"http://es.dbpedia.org/resource/Brian_Benben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Brian_Benben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_Benben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Benben"
"http://es.dbpedia.org/resource/Brian_Benben","http://dbpedia.org/ontology/wikiPageID",8550194
"http://es.dbpedia.org/resource/Brian_Benben","http://dbpedia.org/ontology/wikiPageRevisionID",129043041
"http://es.dbpedia.org/resource/Brian_Benben","http://dbpedia.org/ontology/wikiPageLength",3409
"http://es.dbpedia.org/resource/Brian_Benben","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Benben?oldid=129043041&ns=0"
"http://es.dbpedia.org/resource/Brian_Benben","http://dbpedia.org/ontology/abstract","Brian Edward Benben (Winchester, Virginia, 18 de junio de 1956) es un actor estadounidense conocido por interpretar a Martin Tupper en la serie de televisión de HBO Dream On (1990-1996), una comedia paradigmática. También interpretó a un agente del FBI en la película Dark Angel o al Dr. Sheldon Wallace en el drama médico de ABC Private Practice (2008-2013). Benben está casado con Madeleine Stowe."
