"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Conservador_(Sudáfrica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)"
"http://dbpedia.org/resource/Conservative_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Sudáfrica_de_1989","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://www.w3.org/2000/01/rdf-schema#label","Partido Conservador (Sudáfrica)"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Conservador de Sudáfrica (en afrikáans: Partido Konserwatiewe van Suid-Afrika) fue un partido derechista sudafricano existente entre 1982 y 2004, que deseaba preservar muchos aspectos del apartheid en la última década del sistema, y ​​formó la oposición oficial en la Cámara de la Asamblea en los últimos siete años de gobierno minoritario. Disminuyó rápidamente su influencia después del terminó del apartheid, antes de fusionarse con el Frente de la Libertad en 2004."
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://xmlns.com/foaf/0.1/name","Partido Conservador de Sudáfrica"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_conservadores"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudáfrica"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1982"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2004"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apartheid"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Conservador_(Sudáfrica)"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://es.dbpedia.org/property/color","#FFD700"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://es.dbpedia.org/property/disolución",2004
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://es.dbpedia.org/property/fundación",1982
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_afrikáner"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Apartheid"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_blanco"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_económico"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://es.dbpedia.org/property/nombre","Partido Conservador de Sudáfrica"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://es.dbpedia.org/property/nombreNativo","Konserwatiewe Party van Suid-Afrika"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://es.dbpedia.org/property/partidos","Escisión del Partido Nacional"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extrema_derecha"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Andries_Treurnicht"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ferdinand_Hartzenberg"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Frente_de_la_Libertad"
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://dbpedia.org/ontology/wikiPageID",9160274
"http://es.dbpedia.org/resource/Partido_Conservador_(Sudáfrica)","http://dbpedia.org/ontology/wikiPageRevisionID",127963000
