"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Juana_Bautista_de_Saboya-Nemours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Aumale"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Aumale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Aumale","http://www.w3.org/2000/01/rdf-schema#label","Duquesas de Aumale"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Aumale","http://www.w3.org/2004/02/skos/core#prefLabel","Duquesas de Aumale"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Aumale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Aumale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Saboya"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Aumale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Guisa"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Aumale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Aumale"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Aumale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Lorena"
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Aumale","http://dbpedia.org/ontology/wikiPageID",9389954
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Aumale","http://dbpedia.org/ontology/wikiPageRevisionID",125499871
"http://es.dbpedia.org/resource/Categoría:Duquesas_de_Aumale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duquesas_de_Aumale?oldid=125499871&ns=14"
"http://es.dbpedia.org/resource/Luisa_María_Adelaida_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Aumale"
"http://es.dbpedia.org/resource/Isabel_de_Borbón-Vendôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Aumale"
"http://es.dbpedia.org/resource/Ana_de_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Aumale"
"http://es.dbpedia.org/resource/María_Carolina_de_Borbón-Dos_Sicilias_(1822-1869)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Aumale"
