"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peneleo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peneleo"
"http://es.dbpedia.org/resource/Tersandro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Peneleo"
"http://dbpedia.org/resource/Peneleos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peneleo"
"http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Tersandro)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Peneleo"
"http://es.dbpedia.org/resource/Peneleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peneleo","http://www.w3.org/2000/01/rdf-schema#label","Peneleo"
"http://es.dbpedia.org/resource/Peneleo","http://www.w3.org/2000/01/rdf-schema#comment","Según la mitología griega, Peneleo (en griego antiguo Πηνέλεως y también Πηνέλεος), hijo de  y rey de Tebas, fue uno de los argonautas que acompañó a Jasón, además de ser uno de los pretendientes de Helena de Troya. Se recuerda también su participación en la guerra de Troya, donde comandó 50 barcos. Según algunas fuentes murió a manos de Eurípilo hijo de Telefo, durante la guerra de Troya. 
*  Datos: Q254381"
"http://es.dbpedia.org/resource/Peneleo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfxh9"
"http://es.dbpedia.org/resource/Peneleo","http://xmlns.com/foaf/0.1/name","Tisámeno"
"http://es.dbpedia.org/resource/Peneleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Tebas"
"http://es.dbpedia.org/resource/Peneleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argonautas"
"http://es.dbpedia.org/resource/Peneleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combatientes_en_la_guerra_de_Troya"
"http://es.dbpedia.org/resource/Peneleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Eneida"
"http://es.dbpedia.org/resource/Peneleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Ilíada"
"http://es.dbpedia.org/resource/Peneleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peneleo"
"http://es.dbpedia.org/resource/Peneleo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tersandro"
"http://es.dbpedia.org/resource/Peneleo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tisámeno_(hijo_de_Tersandro)"
"http://es.dbpedia.org/resource/Peneleo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Tebas"
"http://es.dbpedia.org/resource/Peneleo","http://dbpedia.org/ontology/wikiPageID",467163
"http://es.dbpedia.org/resource/Peneleo","http://dbpedia.org/ontology/wikiPageRevisionID",120805153
"http://es.dbpedia.org/resource/Peneleo","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Peneleo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peneleo?oldid=120805153&ns=0"
"http://es.dbpedia.org/resource/Peneleo","http://dbpedia.org/ontology/abstract","Según la mitología griega, Peneleo (en griego antiguo Πηνέλεως y también Πηνέλεος), hijo de  y rey de Tebas, fue uno de los argonautas que acompañó a Jasón, además de ser uno de los pretendientes de Helena de Troya. Se recuerda también su participación en la guerra de Troya, donde comandó 50 barcos. En la Ilíada de Homero se narra su batalla con , en un épico enfrentamiento donde este último fue herido con una lanza en el ojo por Peneleo, quien luego con su espada le cercenó la cabeza y, como la fornida lanza seguía clavada en el ojo, la cogió levantando la cabeza cual si fuese una flor mostrándosela a los teucros y alardeando así de su triunfo. Según algunas fuentes murió a manos de Eurípilo hijo de Telefo, durante la guerra de Troya. 
*  Datos: Q254381"
