"subject","predicate","object"
"http://es.wikipedia.org/wiki/It's_About_Time_(álbum_de_Jonas_Brothers)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)"
"http://es.dbpedia.org/resource/It's_About_Time_(album_de_Jonas_Brothers)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)"
"http://es.dbpedia.org/resource/Mandy_(canción_de_Jonas_Brothers)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)"
"http://es.dbpedia.org/resource/Mandy_(canción_de_Jonas_Brothers)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)"
"http://dbpedia.org/resource/It's_About_Time_(Jonas_Brothers_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://www.w3.org/2000/01/rdf-schema#label","It's About Time (álbum de Jonas Brothers)"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://www.w3.org/2000/01/rdf-schema#comment","It's About Time es el álbum de estudio debut de Jonas Brothers. Fue lanzado el 8 de agosto de 2006 en Columbia Records. El álbum fue lanzado a través de la huella de Columbia . También se lanzó un DualDisc de esta versión del álbum. La versión DualDisc contiene el video completo de 3 partes para el sencillo inicial del álbum, "" Mandy"". Actualmente el álbum está agotado, por lo que las copias son raras y caras, pero está disponible en eBay y en  descarga digital. [cita requerida] No está disponible en iTunes ni a través de Apple Music en Canadá, sin embargo, el álbum está disponible para su transmisión en Spotify."
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271ym1"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jonas_Brothers"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2006"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/It's_About_Time_(álbum_de_Jonas_Brothers)"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/length","168.0"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/length","201.0"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/length","130.0"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/note","LFO cover"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/note","Busted cover"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Cross_Rhythms"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/What_I_Go_to_School_For"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/It's_About_Time_(Jonas_Brothers_album)"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/title","Please Be Mine"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/title","I Am What I Am"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/title","Underdog"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/title","You Just Don't Know It"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Year_3000_(canción_de_Jonas_Brothers)"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/title","One Day at a Time"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/title","425.0"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/title","6.0"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/title","Time for Me to Fly"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/totalLength","2149.0"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Adam_Schlesinger"
"http://es.dbpedia.org/resource/It's_About_Time_(álbum_de_Jonas_Brothers)","http://es.dbpedia.org/property/writer","N. Jonas; J. Jonas; K. Jonas II"
