"subject","predicate","object"
"http://es.dbpedia.org/resource/Lebo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Coffey"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Coffey,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Coffey"
"http://es.dbpedia.org/resource/Municipio_de_Key_West","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Coffey"
"http://es.dbpedia.org/resource/Municipio_de_Pottawatomie_(condado_de_Coffey,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Coffey"
"http://es.dbpedia.org/resource/Waverly_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Coffey"
"http://es.dbpedia.org/resource/Municipio_de_Ottumwa_(condado_de_Coffey,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Coffey"
"http://es.wikipedia.org/wiki/Condado_de_Coffey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Coffey"
"http://dbpedia.org/resource/Coffey_County,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Coffey"
"http://es.dbpedia.org/resource/Condado_de_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Coffey","http://www.w3.org/2000/01/rdf-schema#label","Condado de Coffey"
"http://es.dbpedia.org/resource/Condado_de_Coffey","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Coffey (en inglés: Coffey County) es un condado en el estado estadounidense de Kansas. En el censo de 2000 el condado tenía una población de 8.865 habitantes. La sede de condado es Burlington.​ El condado fue fundado el 25 de agosto de 1855 y fue nombrado en honor a Asbury M. Coffey."
