"subject","predicate","object"
"http://es.dbpedia.org/resource/Tokio_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/London_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/Eisblume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/Voxxclub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/BOY_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/Chyp-Notic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/AnnenMayKantereit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Grupos de pop de Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de pop de Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5084995
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",84292812
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_pop_de_Alemania?oldid=84292812&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/Cinema_Bizarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/Camouflage_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/Touché_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/Crown_of_Creation_(banda_alemana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/Wir_sind_Helden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/2raumwohnung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/BeFour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/Stone_&_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/Ich_+_Ich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/Propaganda_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
"http://es.dbpedia.org/resource/Uwu_Lena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Alemania"
