"subject","predicate","object"
"http://es.dbpedia.org/resource/Veikkausliiga_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/Miika_Koppinen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/Miika_Koppinen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/KPV_Kokkola","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kokkola"
"http://es.wikipedia.org/wiki/Kokkola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kokkola"
"http://dbpedia.org/resource/Kokkola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/Henrik_Klingenberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/Henrik_Klingenberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/Mika_Myllylä","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/Mika_Myllylä","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/GBK","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/GBK","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/GBK","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/Eero_Heinäluoma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/Región_de_Ostrobotnia_Central","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/Región_de_Ostrobotnia_Central","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/Kokkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kokkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kokkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kokkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kokkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kokkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kokkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kokkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kokkola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kokkola","http://www.w3.org/2000/01/rdf-schema#label","Kokkola"
"http://es.dbpedia.org/resource/Kokkola","http://www.w3.org/2000/01/rdf-schema#comment","Kokkola (en sueco: Karleby) es una ciudad de Finlandia. La ciudad se ubica en la provincia de Finlandia Occidental y en la región de Ostrobotnia Central."
"http://es.dbpedia.org/resource/Kokkola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktxm"
"http://es.dbpedia.org/resource/Kokkola","http://xmlns.com/foaf/0.1/name","Kokkola"
"http://es.dbpedia.org/resource/Kokkola","http://xmlns.com/foaf/0.1/name","Localización de Kokkola en Finlandia."
"http://es.dbpedia.org/resource/Kokkola","http://xmlns.com/foaf/0.1/homepage","http://www.kokkola.fi/"
"http://es.dbpedia.org/resource/Kokkola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kokkola"
"http://es.dbpedia.org/resource/Kokkola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kokkola"
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/bandera","Kokkola.flag.svg"
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/densidad",1079
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/imageCaption","Ayuntamiento de Kokkola"
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/imageSkyline","Kokkola town hall.jpg"
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/mapa","Kokkola.sijainti.suomi.2009.svg"
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/nombre","Kokkola"
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/nombreOficial","Kokkola"
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/pieMapa","Localización de Kokkola en Finlandia."
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/población",39516
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/superficie",332.5
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Ostrobotnia_Central"
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/tamañoMapa",200
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/Kokkola","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Kokkola","http://dbpedia.org/ontology/wikiPageID",1538948
"http://es.dbpedia.org/resource/Kokkola","http://dbpedia.org/ontology/wikiPageRevisionID",128516771
"http://es.dbpedia.org/resource/Kokkola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kokkola.fi/"
"http://es.dbpedia.org/resource/Kokkola","http://dbpedia.org/ontology/wikiPageLength",1716
"http://es.dbpedia.org/resource/Kokkola","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kokkola","http://dbpedia.org/ontology/populationTotal",39516
"http://es.dbpedia.org/resource/Kokkola","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/Kokkola","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Kokkola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kokkola?oldid=128516771&ns=0"
"http://es.dbpedia.org/resource/Kokkola","http://dbpedia.org/ontology/abstract","Kokkola (en sueco: Karleby) es una ciudad de Finlandia. La ciudad se ubica en la provincia de Finlandia Occidental y en la región de Ostrobotnia Central."
"http://es.dbpedia.org/resource/Pia_Sundstedt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/Pia_Sundstedt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/Juha_Ahokas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kokkola"
"http://es.dbpedia.org/resource/Juha_Ahokas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kokkola"
