"subject","predicate","object"
"http://es.dbpedia.org/resource/Cochlearia_anglica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda"
"http://es.dbpedia.org/resource/Saxifraga_rosacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_la_República_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda"
"http://es.dbpedia.org/resource/Simethis_planifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Flora de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Flora de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_las_islas_británicas"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_por_país"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_septentrional"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",1789298
"http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",115854084
"http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_de_Irlanda?oldid=115854084&ns=14"
"http://es.dbpedia.org/resource/Douinia_ovata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda"
"http://es.dbpedia.org/resource/Hygrophila_irrigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda"
"http://es.dbpedia.org/resource/The_Ferns_of_Great_Britain_and_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda"
"http://es.dbpedia.org/resource/Dactylorhiza_purpurella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda"
"http://es.dbpedia.org/resource/Pinguicula_lusitanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda"
"http://es.dbpedia.org/resource/Carduus_tenuiflorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda"
