"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laguna_Pias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Pias"
"http://es.dbpedia.org/resource/Laguna_Pias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Pias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Pias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Pias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Laguna_Pias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Pias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Pias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Pias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Pias","http://www.w3.org/2000/01/rdf-schema#label","Laguna Pias"
"http://es.dbpedia.org/resource/Laguna_Pias","http://www.w3.org/2000/01/rdf-schema#comment","La Laguna Pias es una laguna de origen glaciar ubicada en el departamento de La Libertad, en el Perú."
"http://es.dbpedia.org/resource/Laguna_Pias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1xqb"
"http://es.dbpedia.org/resource/Laguna_Pias","http://xmlns.com/foaf/0.1/name","Laguna Pias"
"http://es.dbpedia.org/resource/Laguna_Pias","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.8792
"http://es.dbpedia.org/resource/Laguna_Pias","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.5461
"http://es.dbpedia.org/resource/Laguna_Pias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_Perú"
"http://es.dbpedia.org/resource/Laguna_Pias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_La_Libertad"
"http://es.dbpedia.org/resource/Laguna_Pias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Pias"
"http://es.dbpedia.org/resource/Laguna_Pias","http://es.dbpedia.org/property/altitud",1850
"http://es.dbpedia.org/resource/Laguna_Pias","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Laguna_Pias","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Laguna_Pias","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Distrito_de_Pias"
"http://es.dbpedia.org/resource/Laguna_Pias","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/Laguna_Pias","http://es.dbpedia.org/property/nombre","Laguna Pias"
"http://es.dbpedia.org/resource/Laguna_Pias","http://es.dbpedia.org/property/profundidadMedia","190 m"
"http://es.dbpedia.org/resource/Laguna_Pias","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Pataz"
"http://es.dbpedia.org/resource/Laguna_Pias","http://es.dbpedia.org/property/superficie","2500.0"
"http://es.dbpedia.org/resource/Laguna_Pias","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Yunga_y_yungas_del_Perú"
"http://es.dbpedia.org/resource/Laguna_Pias","http://dbpedia.org/ontology/wikiPageID",4284809
"http://es.dbpedia.org/resource/Laguna_Pias","http://dbpedia.org/ontology/wikiPageRevisionID",128354849
"http://es.dbpedia.org/resource/Laguna_Pias","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.patazinforma.com/2018/01/24/pias-recuperaran-laguna-emblematica-de-la-sierra-de-la-libertad/"
"http://es.dbpedia.org/resource/Laguna_Pias","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistaperuestilo.blogspot.com/2010/07/la-leyenda-de-la-laguna-de-pias.html"
"http://es.dbpedia.org/resource/Laguna_Pias","http://dbpedia.org/ontology/wikiPageLength",5006
"http://es.dbpedia.org/resource/Laguna_Pias","http://www.georss.org/georss/point","-7.8792 -77.54610555555556"
"http://es.dbpedia.org/resource/Laguna_Pias","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Laguna_Pias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Pias?oldid=128354849&ns=0"
"http://es.dbpedia.org/resource/Laguna_Pias","http://dbpedia.org/ontology/abstract","La Laguna Pias es una laguna de origen glaciar ubicada en el departamento de La Libertad, en el Perú."
"http://es.dbpedia.org/resource/Laguna_Piás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Pias"
"http://dbpedia.org/resource/Lake_Pías","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_Pias"
