"subject","predicate","object"
"http://es.dbpedia.org/resource/Mäbu","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Alex_Ferreira"
"http://es.dbpedia.org/resource/Mäbu","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Alex_Ferreira"
"http://es.dbpedia.org/resource/Alex_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Alex Ferreira"
"http://es.dbpedia.org/resource/Alex_Ferreira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q6r3hy"
"http://es.dbpedia.org/resource/Alex_Ferreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Ferreira"
"http://es.dbpedia.org/resource/Alex_Ferreira","http://dbpedia.org/ontology/wikiPageID",981103
"http://es.dbpedia.org/resource/Alex_Ferreira","http://dbpedia.org/ontology/wikiPageRevisionID",121062986
"http://es.dbpedia.org/resource/Alex_Ferreira","http://dbpedia.org/ontology/wikiPageLength",190
"http://es.dbpedia.org/resource/Alex_Ferreira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Ferreira?oldid=121062986&ns=0"
"http://es.dbpedia.org/resource/Física_o_química_Vol._2","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Alex_Ferreira"
"http://es.dbpedia.org/resource/TUYA_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Alex_Ferreira"
"http://es.dbpedia.org/resource/TUYA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Alex_Ferreira"
"http://es.wikipedia.org/wiki/Alex_Ferreira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Ferreira"
"http://es.dbpedia.org/resource/Auro_Sónico","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alex_Ferreira"
