"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Ballester_(grabador)","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Ballester (grabador)"
"http://es.dbpedia.org/resource/Joaquín_Ballester_(grabador)","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Ballester (Valencia, 1740-Madrid, 1808) fue un grabador español, discípulo de Ignacio Vergara."
"http://es.dbpedia.org/resource/Joaquín_Ballester_(grabador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Ballester_(grabador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Joaquín_Ballester_(grabador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Joaquín_Ballester_(grabador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Joaquín_Ballester_(grabador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Ballester_(grabador)"
"http://es.dbpedia.org/resource/Joaquín_Ballester_(grabador)","http://dbpedia.org/ontology/wikiPageID",7802355
"http://es.dbpedia.org/resource/Joaquín_Ballester_(grabador)","http://dbpedia.org/ontology/wikiPageRevisionID",129959444
"http://es.dbpedia.org/resource/Joaquín_Ballester_(grabador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Fnumfields=1&field1=autor&field1val=%22Ballester%2c+Joaqu%C3%ADn%22&field1Op=AND&docLikeThis=bdh0000024475&exact=on&advanced=true&language=es&fillForm=false&showBack=true&visor="
"http://es.dbpedia.org/resource/Joaquín_Ballester_(grabador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realacademiabellasartessanfernando.com/assets/docs/laminas/laminas_sxviii_libros_series.pdf"
"http://es.dbpedia.org/resource/Joaquín_Ballester_(grabador)","http://dbpedia.org/ontology/wikiPageLength",6170
"http://es.dbpedia.org/resource/Joaquín_Ballester_(grabador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Ballester_(grabador)?oldid=129959444&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Ballester_(grabador)","http://dbpedia.org/ontology/abstract","Joaquín Ballester (Valencia, 1740-Madrid, 1808) fue un grabador español, discípulo de Ignacio Vergara."
"http://es.wikipedia.org/wiki/Joaquín_Ballester_(grabador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Ballester_(grabador)"
