"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmund_Ignace_Rice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Margaret_Farrel_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Columba_Marmion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas-Louis_Connolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vincent_McNabb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_Geoffrey_Ward_Clemenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ellen_Mary_Patrick_Downing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anthony_Dominic_Fahy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de Irlanda del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de Irlanda del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5158745
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",79328368
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_Irlanda_del_siglo_XIX?oldid=79328368&ns=14"
"http://es.dbpedia.org/resource/Catalina_McAuley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX"
