"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrellas_de_la_Línea","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Chema_Rodríguez"
"http://es.dbpedia.org/resource/Estrellas_de_la_Línea","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chema_Rodríguez"
"http://es.dbpedia.org/resource/Estrellas_de_la_Línea","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chema_Rodríguez"
"http://es.dbpedia.org/resource/Estrellas_de_la_Línea","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chema_Rodríguez"
"http://es.dbpedia.org/resource/Chema_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chema_Rodríguez"
"http://es.wikipedia.org/wiki/Chema_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chema_Rodríguez"
"http://dbpedia.org/resource/Chema_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chema_Rodríguez"
"http://es.dbpedia.org/resource/Chema_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Chema Rodríguez"
"http://es.dbpedia.org/resource/Chema_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chema_Rodríguez"
"http://es.dbpedia.org/resource/Chema_Rodríguez","http://dbpedia.org/ontology/wikiPageID",4295791
"http://es.dbpedia.org/resource/Chema_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",104231609
"http://es.dbpedia.org/resource/Chema_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",249
"http://es.dbpedia.org/resource/Chema_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chema_Rodríguez?oldid=104231609&ns=0"
