"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesco_Guccini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Guccini"
"http://dbpedia.org/resource/Francesco_Guccini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Guccini"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://www.w3.org/2000/01/rdf-schema#label","Francesco Guccini"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Guccini (pronunciación italiana:   (?·i))​(Módena, 14 de junio de 1940) es un músico, escritor, cantautor y actor italiano. Es uno de los cantautores más importantes de Italia.​ Debutó en solitario en 1967 con , aunque ya en 1959 había escrito algunas canciones de rock y actuado con un grupo. A lo largo de más de cuarenta años, ha publicado otros veinte álbumes.​ Guccini toca la guitarra sajona, que es la base de la música de muchas de sus composiciones."
"http://es.dbpedia.org/resource/Francesco_Guccini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Francesco_Guccini"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gv8s"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://xmlns.com/foaf/0.1/name","Francesco Guccini"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_italiano"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Guccini"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://es.dbpedia.org/property/añosActivo",1960
"http://es.dbpedia.org/resource/Francesco_Guccini","http://es.dbpedia.org/property/fechaDeNacimiento","Módena, Italia"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_beat"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://es.dbpedia.org/property/imagen","Francesco Guccini - Lucca Comics & Games 2016 02.jpg"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://es.dbpedia.org/property/instrumento","Voz y guitarra"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://es.dbpedia.org/property/nombre","Francesco Guccini"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://es.dbpedia.org/property/pieDeImagen","Francesco Guccini en Lucca Comics & Games"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://es.dbpedia.org/property/sitioWeb","http://www.francescoguccini.it|Página oficial]"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Francesco_Guccini","http://dbpedia.org/ontology/wikiPageID",77017
"http://es.dbpedia.org/resource/Francesco_Guccini","http://dbpedia.org/ontology/wikiPageRevisionID",130115328
"http://es.dbpedia.org/resource/Francesco_Guccini","http://dbpedia.org/ontology/wikiPageExternalLink","http://undiaconguccini.blogia.com/"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050510052236/http:/www.geocities.com/ciofanskj/index2.html"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viafabbri43.net"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://dbpedia.org/ontology/wikiPageExternalLink","https://bolognaenespanol.wordpress.com/2014/12/09/la-cirenaica-de-francesco-guccini/"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://dbpedia.org/ontology/wikiPageLength",104807
"http://es.dbpedia.org/resource/Francesco_Guccini","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_Guccini?oldid=130115328&ns=0"
"http://es.dbpedia.org/resource/Francesco_Guccini","http://dbpedia.org/ontology/abstract","Francesco Guccini (pronunciación italiana:   (?·i))​(Módena, 14 de junio de 1940) es un músico, escritor, cantautor y actor italiano. Es uno de los cantautores más importantes de Italia.​ Debutó en solitario en 1967 con , aunque ya en 1959 había escrito algunas canciones de rock y actuado con un grupo. A lo largo de más de cuarenta años, ha publicado otros veinte álbumes.​ Guccini toca la guitarra sajona, que es la base de la música de muchas de sus composiciones. Además de componer canciones para sí mismo y para otros intérpretes, ha sido escritor, autor de bandas sonoras y de tebeos. Ha realizado, de igual modo, trabajos de lexicología, lexicografía, glotología, etimología, dialectología, traducción e, incluso, teatro.​ Además, hasta mediados de los ochenta enseñó italiano en el campus de Bologna del Dickinson College. Considerado uno de los máximos exponentes del movimiento cantautor italiano, muchas de las letras de sus canciones muestran tal uso del verso que ha llegado a constituir parte de los temarios de literatura en las escuelas italianas como ejemplo de poesía contemporánea. Aparte del éxito de crítica, Guccini goza de una enorme popularidad en la sociedad italiana; siendo considerado por algunos un símbolo para tres generaciones.​"
"http://es.dbpedia.org/resource/Guccini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesco_Guccini"
