"subject","predicate","object"
"http://es.dbpedia.org/resource/Vikartovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vikartovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vikartovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vikartovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vikartovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vikartovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vikartovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vikartovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vikartovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vikartovce","http://www.w3.org/2000/01/rdf-schema#label","Vikartovce"
"http://es.dbpedia.org/resource/Vikartovce","http://www.w3.org/2000/01/rdf-schema#comment","Vikartovce es un municipio del distrito de Poprad en la región de Prešov, Eslovaquia, con una población estimada a final del año 2017 de 1882 habitantes. Se encuentra ubicado al oeste de la región, cerca del río Poprad (cuenca hidrográfica del río Vístula) y de la frontera con la región de Žilina.​"
"http://es.dbpedia.org/resource/Vikartovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Poprad"
"http://es.dbpedia.org/resource/Vikartovce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vikartovce"
"http://es.dbpedia.org/resource/Vikartovce","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Vikartovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Prešov"
"http://es.dbpedia.org/resource/Vikartovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Poprad"
"http://es.dbpedia.org/resource/Vikartovce","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Vikartovce","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Vikartovce","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Vikartovce","http://dbpedia.org/ontology/wikiPageID",8606861
"http://es.dbpedia.org/resource/Vikartovce","http://dbpedia.org/ontology/wikiPageRevisionID",120606751
"http://es.dbpedia.org/resource/Vikartovce","http://dbpedia.org/ontology/wikiPageLength",926
"http://es.dbpedia.org/resource/Vikartovce","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Vikartovce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vikartovce?oldid=120606751&ns=0"
"http://es.dbpedia.org/resource/Vikartovce","http://dbpedia.org/ontology/abstract","Vikartovce es un municipio del distrito de Poprad en la región de Prešov, Eslovaquia, con una población estimada a final del año 2017 de 1882 habitantes. Se encuentra ubicado al oeste de la región, cerca del río Poprad (cuenca hidrográfica del río Vístula) y de la frontera con la región de Žilina.​"
"http://es.wikipedia.org/wiki/Vikartovce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vikartovce"
"http://dbpedia.org/resource/Vikartovce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vikartovce"
