"subject","predicate","object"
"http://es.dbpedia.org/resource/Poltergeist_(informática)","http://www.w3.org/2000/01/rdf-schema#label","Poltergeist (informática)"
"http://es.dbpedia.org/resource/Poltergeist_(informática)","http://www.w3.org/2000/01/rdf-schema#comment","En Programación orientada a objetos el antipatrón de diseño poltergeist es una clase de objetos de corta duración, normalmente sin estado, que se utiliza para realizar la inicialización o para invocar a los métodos de otras clases. La definición original es de Michael Akroyd en la Object World West Conference de 1996: Las clases poltergeist se pueden identificar por su nombre. A menudo se llaman ""manager_"", ""controller_"", ""start_process"", etcétera."
"http://es.dbpedia.org/resource/Poltergeist_(informática)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w25b"
"http://es.dbpedia.org/resource/Poltergeist_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación"
"http://es.dbpedia.org/resource/Poltergeist_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antipatrón_de_diseño"
"http://es.dbpedia.org/resource/Poltergeist_(informática)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poltergeist_(informática)"
"http://es.dbpedia.org/resource/Poltergeist_(informática)","http://dbpedia.org/ontology/wikiPageID",5202182
"http://es.dbpedia.org/resource/Poltergeist_(informática)","http://dbpedia.org/ontology/wikiPageRevisionID",117459156
"http://es.dbpedia.org/resource/Poltergeist_(informática)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antipatterns.com/briefing/sld030.htm"
"http://es.dbpedia.org/resource/Poltergeist_(informática)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourcemaking.com/antipatterns/poltergeists"
"http://es.dbpedia.org/resource/Poltergeist_(informática)","http://dbpedia.org/ontology/wikiPageLength",3084
"http://es.dbpedia.org/resource/Poltergeist_(informática)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poltergeist_(informática)?oldid=117459156&ns=0"
"http://es.dbpedia.org/resource/Poltergeist_(informática)","http://dbpedia.org/ontology/abstract","En Programación orientada a objetos el antipatrón de diseño poltergeist es una clase de objetos de corta duración, normalmente sin estado, que se utiliza para realizar la inicialización o para invocar a los métodos de otras clases. La definición original es de Michael Akroyd en la Object World West Conference de 1996: ""Como un poltergeist que aparece y desaparece misteriosamente, lo mismo ocurre con el objeto de breve duración. Como consecuencia, el código es más difícil de mantener y hay un desperdicio de recursos innecesario. La causa habitual de este antipatrón es un pobre diseño de objetos."" Las clases poltergeist se pueden identificar por su nombre. A menudo se llaman ""manager_"", ""controller_"", ""start_process"", etcétera. A veces, las clases poltergeist demuestran la necesidad de una arquitectura más compleja. Por ejemplo, un poltergeist surge si el mismo método actúa como el cliente y el invocador en un patrón de comando, y el programador separa las dos fases. Sin embargo, esta arquitectura más compleja puede que nunca llegue a materializarse. Sin embargo, a través del paradigma de programación funcional, la existencia de lambda permite una consecuencia similar sin las eventuales desventajas que se le atribuyen, de tal forma que el poltergeist es el propio patrón de diseño. Es el punto de vista de la programación orientada objetos la que confunde esta propiedad con 'poltergeists' en los casos en los que la arquitectura es más compleja (o mejor dicho, más funcional). No se debe confundir con objetos de larga duración que almacenan el estado de un patrón como es el caso de Modelo-vista-controlador, que traspasa el flujo de información entre las tres clases principales. Para eliminar un poltergeist, se debe de eliminar la clase llamadora y tratar de insertar su funcionalidad dentro de la clase invocada mediante herencia."
"http://es.dbpedia.org/resource/Poltergeist_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poltergeist_(informática)"
"http://es.wikipedia.org/wiki/Poltergeist_(informática)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poltergeist_(informática)"
"http://dbpedia.org/resource/Poltergeist_(computer_programming)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poltergeist_(informática)"
