"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Malarrif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_Libre_de_Reikiavik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_Knarrarós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Borgarfjarðarbrú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Central_geotérmica_de_Nesjavellir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Perlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Islandia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Islandia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",8363490
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",106481319
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Islandia_del_siglo_XX?oldid=106481319&ns=14"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Reikiavik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_y_Universitaria_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_Skálholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Safnahúsið","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_Hraunhafnartangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Reikiavik)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Arnardalshamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Túnel_de_los_Vestfirðir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_Akureyri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Túnel_de_Hvalfjörður","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Nórdica_(Islandia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Hallgrímskirkja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Múlagöng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Islandia_del_siglo_XX"
