"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unión_Civica_Radical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Civica_Radical"
"http://es.dbpedia.org/resource/Marcelo_Dileo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Civica_Radical"
"http://es.dbpedia.org/resource/Unión_Civica_Radical","http://www.w3.org/2000/01/rdf-schema#label","Unión Civica Radical"
"http://es.dbpedia.org/resource/Unión_Civica_Radical","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024qy8"
"http://es.dbpedia.org/resource/Unión_Civica_Radical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Civica_Radical"
"http://es.dbpedia.org/resource/Unión_Civica_Radical","http://dbpedia.org/ontology/wikiPageID",2462366
"http://es.dbpedia.org/resource/Unión_Civica_Radical","http://dbpedia.org/ontology/wikiPageRevisionID",34841648
"http://es.dbpedia.org/resource/Unión_Civica_Radical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Unión_Civica_Radical","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Unión_Civica_Radical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_Civica_Radical?oldid=34841648&ns=0"
