"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reamonn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reamonn"
"http://dbpedia.org/resource/Reamonn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reamonn"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/2000/01/rdf-schema#label","Reamonn"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/2000/01/rdf-schema#comment","Reamonn es una banda de rock alemana, muy conocida en toda Europa. Sus miembros son Reamonn Garvey (voz y guitarra acústica), Uwe Bossert (guitarra principal), Sebi Padotzke (saxo, teclados), Mike Gommeringer (batería) y Philipp Ruenbusch (Bajo)."
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs31n"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Reamonn"
"http://es.dbpedia.org/resource/Reamonn","http://xmlns.com/foaf/0.1/name","Reamonn"
"http://es.dbpedia.org/resource/Reamonn","http://xmlns.com/foaf/0.1/homepage","http://www.reamonn.com"
"http://es.dbpedia.org/resource/Reamonn","http://xmlns.com/foaf/0.1/homepage","http://www.reamonn.com/"
"http://es.dbpedia.org/resource/Reamonn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Reamonn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Reamonn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Alemania"
"http://es.dbpedia.org/resource/Reamonn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/Reamonn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/Reamonn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Alemania"
"http://es.dbpedia.org/resource/Reamonn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reamonn"
"http://es.dbpedia.org/resource/Reamonn","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Reamonn","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Reamonn","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Reamonn","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Reamonn","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Reamonn","http://es.dbpedia.org/property/imagen","Reamonn wiesbaden.jpg"
"http://es.dbpedia.org/resource/Reamonn","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Uwe_Bossert"
"http://es.dbpedia.org/resource/Reamonn","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sebastian_Padotzke"
"http://es.dbpedia.org/resource/Reamonn","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Philipp_Rauenbusch"
"http://es.dbpedia.org/resource/Reamonn","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rea_Garvey"
"http://es.dbpedia.org/resource/Reamonn","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mike_Gommeringer"
"http://es.dbpedia.org/resource/Reamonn","http://es.dbpedia.org/property/nombre","Reamonn"
"http://es.dbpedia.org/resource/Reamonn","http://es.dbpedia.org/property/origen","Freiburg, Alemania"
"http://es.dbpedia.org/resource/Reamonn","http://es.dbpedia.org/property/sitioWeb","http://www.reamonn.com"
"http://es.dbpedia.org/resource/Reamonn","http://es.dbpedia.org/property/tamaño",320
"http://es.dbpedia.org/resource/Reamonn","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/wikiPageID",1343344
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/wikiPageRevisionID",119297086
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/r/reamonn/index.htm"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reamonn.com"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/reamonncom"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reamonn.com/"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/wikiPageLength",4408
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mike_Gommeringer"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Philipp_Rauenbusch"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sebastian_Padotzke"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Uwe_Bossert"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Rea_Garvey"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_rock"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Reamonn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reamonn?oldid=119297086&ns=0"
"http://es.dbpedia.org/resource/Reamonn","http://dbpedia.org/ontology/abstract","Reamonn es una banda de rock alemana, muy conocida en toda Europa. Sus miembros son Reamonn Garvey (voz y guitarra acústica), Uwe Bossert (guitarra principal), Sebi Padotzke (saxo, teclados), Mike Gommeringer (batería) y Philipp Ruenbusch (Bajo)."
