"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iruneses"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Unión_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iruneses"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Unión_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iruneses"
"http://es.dbpedia.org/resource/Categoría:Iruneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iruneses","http://www.w3.org/2000/01/rdf-schema#label","Iruneses"
"http://es.dbpedia.org/resource/Categoría:Iruneses","http://www.w3.org/2004/02/skos/core#prefLabel","Iruneses"
"http://es.dbpedia.org/resource/Categoría:Iruneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irún"
"http://es.dbpedia.org/resource/Categoría:Iruneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Guipúzcoa_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iruneses","http://dbpedia.org/ontology/wikiPageID",2469998
"http://es.dbpedia.org/resource/Categoría:Iruneses","http://dbpedia.org/ontology/wikiPageRevisionID",128860420
"http://es.dbpedia.org/resource/Categoría:Iruneses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iruneses?oldid=128860420&ns=14"
"http://es.dbpedia.org/resource/José_María_Aguirre_Salaberría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iruneses"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Irún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iruneses"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Irún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iruneses"
