"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Gerencia General del Organismo Judicial de Guatemala"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","La Gerencia General del Organismo Judicial es el enlace entre la Presidencia del Organismo Judicial y sus dependencias administrativas, dirige y es el responsable de la política administrativa institucional, sobre la base de los lineamientos de la Presidencia, para contribuir al cumplimiento de los objetivos del Organismo Judicial.​"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_judicial_de_Guatemala"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerencia_General_del_Organismo_Judicial_de_Guatemala"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/anchoLogo",50
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/bajoSuDependencia","Gerencia Financiera"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/bajoSuDependencia","Gerencia Administrativa"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/bajoSuDependencia","Gerencia de Recursos Humanos"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/creado",29
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Corte_Suprema_de_Justicia_de_Guatemala"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Presidente_del_Organismo_Judicial_de_Guatemala"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Organismo_Judicial_de_Guatemala"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/logo","Coat of arms of Guatemala.svg"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/nombre","Gerencia General del Organismo Judicial de la República de Guatemala"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/regionCode","GT"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/sede","Zona 1, Ciudad Guatemala"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/sello","La Corte Suprema de Justicia, Guatemala  .jpg"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/selloCaption","http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Guatemala"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/selloWidth",200
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/sitioWeb","http://www.insivumeh.gob.gt"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://es.dbpedia.org/property/títuloLogo","Escudo de Armas de la República de Guatemala"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",4120215
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",118939547
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oj.gob.gt"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insivumeh.gob.gt"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://dbpedia.org/ontology/wikiPageLength",3908
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerencia_General_del_Organismo_Judicial_de_Guatemala?oldid=118939547&ns=0"
"http://es.dbpedia.org/resource/Gerencia_General_del_Organismo_Judicial_de_Guatemala","http://dbpedia.org/ontology/abstract","La Gerencia General del Organismo Judicial es el enlace entre la Presidencia del Organismo Judicial y sus dependencias administrativas, dirige y es el responsable de la política administrativa institucional, sobre la base de los lineamientos de la Presidencia, para contribuir al cumplimiento de los objetivos del Organismo Judicial.​"
