"subject","predicate","object"
"http://es.dbpedia.org/resource/Gucharmap","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Distribución_Linux"
"http://es.dbpedia.org/resource/Gucharmap","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Distribución_Linux"
"http://es.dbpedia.org/resource/AsteriskNOW","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Distribución_Linux"
"http://es.dbpedia.org/resource/Distribución_Linux","http://www.w3.org/2000/01/rdf-schema#label","Distribución Linux"
"http://es.dbpedia.org/resource/Distribución_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Una distribución GNU/Linux (coloquialmente llamada distro) es una distribución de software basada en el núcleo Linux que incluye determinados paquetes de software para satisfacer las necesidades de un grupo específico de usuarios, dando así origen a ediciones domésticas, empresariales y para servidores. Por lo general están compuestas, total o mayoritariamente, de software libre, aunque a menudo incorporan aplicaciones o controladores propietarios."
"http://es.dbpedia.org/resource/Distribución_Linux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mj2"
"http://es.dbpedia.org/resource/Distribución_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux"
"http://es.dbpedia.org/resource/Distribución_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distribución_Linux"
"http://es.dbpedia.org/resource/Distribución_Linux","http://dbpedia.org/ontology/wikiPageID",16158
"http://es.dbpedia.org/resource/Distribución_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",129490814
"http://es.dbpedia.org/resource/Distribución_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.distrowatch.com/index.php%3Flanguage=ES"
"http://es.dbpedia.org/resource/Distribución_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tufuncion.com/historia-distribuciones-linux"
"http://es.dbpedia.org/resource/Distribución_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://futurist.se/gldt/"
"http://es.dbpedia.org/resource/Distribución_Linux","http://dbpedia.org/ontology/wikiPageLength",22891
"http://es.dbpedia.org/resource/Distribución_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distribución_Linux?oldid=129490814&ns=0"
