"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heinrich_Reinhardt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinrich_Reinhardt"
"http://dbpedia.org/resource/Heinrich_Reinhardt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_Reinhardt"
"http://es.dbpedia.org/resource/Heinrich_Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinrich_Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinrich_Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinrich_Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinrich_Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinrich_Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinrich_Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinrich_Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinrich_Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinrich_Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinrich_Reinhardt","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Reinhardt"
"http://es.dbpedia.org/resource/Heinrich_Reinhardt","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Alfredo Kurt​ (nacido como Heinrich Alfred Kurt) Reinhardt (29 de marzo de 1903, Stettin, Alemania imperial – c. 14 de junio de 1990, Ciudad Jardín) fue un ajedrecista alemán nacionalizado argentino. Huérfano, a los quince años se trasladó a Jena, ciudad donde en 1928 ganó el campeonato del club local. Fue integrante del equipo de Alemania que ganó el Torneo de las Naciones jugado en Buenos Aires en 1939. Como contador trabajó en diferentes empresas alemanas."
"http://es.dbpedia.org/resource/Heinrich_Reinhardt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xzn1"
