"subject","predicate","object"
"http://es.dbpedia.org/resource/Agnières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/Frévin-Capelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/Hermaville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/Frévillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/La_Thieuloye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/Cambligneul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/Villers-Brûlin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/Aubigny-en-Artois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/Tincques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/Béthonsart","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/Bajus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/Averdoingt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/Ambrines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/Penin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/Villers-Châtel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/Villers-Sir-Simon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.wikipedia.org/wiki/Cantón_de_Aubigny-en-Artois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/Izel-lès-Hameau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
