"subject","predicate","object"
"http://es.dbpedia.org/resource/Juárez:_la_ciudad_donde_las_mujeres_son_desechables","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marisela_Ortiz"
"http://es.dbpedia.org/resource/Juárez:_la_ciudad_donde_las_mujeres_son_desechables","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marisela_Ortiz"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Marisela Ortiz"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Marisela Ortiz Rivera, maestra y activista social mexicana, defensora de derechos humanos. En 2001 fue cofundadora de la organización Nuestras Hijas de Regreso a Casa tras el asesinato de su alumna Lilia Alejandra García Andrade mientras cursaba educación media. Marisela, al conocer de la desaparición de Lilia Alejandra, apoyó a la familia en su búsqueda. Finalmente Lilia Alejandra fue asesinada en febrero de 2001. En 2011, tras ser amenazada de muerte en diversas ocasiones se exilió a Estados Unidos. En 2009 fue asesinado su cuñado, también integrante de Nuestras Hijas de Regreso a Casa y en 2013 su hermano. Desde 2011 vive exiliada en Estados Unidos donde ha recibido asilo político."
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://xmlns.com/foaf/0.1/name","Marisela Ortiz"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_México"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_México"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_contra_la_violencia_hacia_las_mujeres"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_política"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_contra_el_feminicidio"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_México"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestras_de_México"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marisela_Ortiz"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://es.dbpedia.org/property/apellidos","Bosch"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://es.dbpedia.org/property/editorial","Editorial Oceano"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://es.dbpedia.org/property/imagen","Marisela Ortiz A.jpg"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://es.dbpedia.org/property/isbn",9786077354079
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://es.dbpedia.org/property/nacionalidad","mexicana"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://es.dbpedia.org/property/nombre","Marisela Ortiz"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://es.dbpedia.org/property/nombre","Lolita"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://es.dbpedia.org/property/ocupación","Maestra, Activista"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://es.dbpedia.org/property/título","México: voces contra la barbarie"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://es.dbpedia.org/property/url","https://books.google.es/books?id=VV-qBAAAQBAJ&pg=PT173&lpg=PT173&dq=Marisela+Ort%C3%ADz+nacio+en&source=bl&ots=3y1QDZaYuo&sig=LDMA9qCgjv-VqTpv6fSOESScTno&hl=es&sa=X&ved=0ahUKEwjxn8C7io7VAhUCalAKHYVFAwAQ6AEIgwEwEQ#v=onepage&q=Marisela%20Ort%C3%ADz%20nacio%20en&f=false|fechaacceso=16 de julio de 2017"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://dbpedia.org/ontology/wikiPageID",1849244
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",128158672
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=VV-qBAAAQBAJ&pg=PT173&lpg=PT173&dq=Marisela+Ort%C3%ADz+nacio+en&source=bl&ots=3y1QDZaYuo&sig=LDMA9qCgjv-VqTpv6fSOESScTno&hl=es&sa=X&ved=0ahUKEwjxn8C7io7VAhUCalAKHYVFAwAQ6AEIgwEwEQ%23v=onepage&q=Marisela%20Ort%C3%ADz%20nacio%20en&f=false%7Cfechaacceso=16"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mujeresdearenateatro.blogspot.com/"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2009/11/30/index.php%3Fsection=estados&article=029n2est"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuestrashijasderegresoacasa.blogspot.com/"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alainet.org/es/active/19150"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodemallorca.es/actual/2009/11/27/mexico-complice-asesinatos-mujeres-ciudad-juarez/525118.html"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimacnoticias.com.mx/node/58020"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://dbpedia.org/ontology/wikiPageLength",8443
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activista"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marisela_Ortiz?oldid=128158672&ns=0"
"http://es.dbpedia.org/resource/Marisela_Ortiz","http://dbpedia.org/ontology/abstract","Marisela Ortiz Rivera, maestra y activista social mexicana, defensora de derechos humanos. En 2001 fue cofundadora de la organización Nuestras Hijas de Regreso a Casa tras el asesinato de su alumna Lilia Alejandra García Andrade mientras cursaba educación media. Marisela, al conocer de la desaparición de Lilia Alejandra, apoyó a la familia en su búsqueda. Finalmente Lilia Alejandra fue asesinada en febrero de 2001. En 2011, tras ser amenazada de muerte en diversas ocasiones se exilió a Estados Unidos. En 2009 fue asesinado su cuñado, también integrante de Nuestras Hijas de Regreso a Casa y en 2013 su hermano. Desde 2011 vive exiliada en Estados Unidos donde ha recibido asilo político."
"http://es.wikipedia.org/wiki/Marisela_Ortiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marisela_Ortiz"
