"subject","predicate","object"
"http://es.dbpedia.org/resource/Agnès_Durer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agnès_Dürer"
"http://es.wikipedia.org/wiki/Agnès_Dürer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agnès_Dürer"
"http://es.dbpedia.org/resource/Agnes_Dürer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agnès_Dürer"
"http://es.dbpedia.org/resource/Agnès_Dürer","http://www.w3.org/2000/01/rdf-schema#label","Agnès Dürer"
"http://es.dbpedia.org/resource/Agnès_Dürer","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Frey (Núremberg, 1475 - íd., 28 de diciembre de 1539), luego conocida como Agnes Dürer, fue la esposa de Alberto Durero. Agnes Frey era hija del herrero Hans Frey y de su mujer Anna.El 7 de julio de 1494 se casó con Alberto Durero. El matrimonio no tendría hijos. Agnes posó como modelo para Durero en varias ocasiones. Un dibujo de 1494 es su primer retrato conocido. Aparece en el cuadro de Santa Ana y en otro dibujo, vestida de holandesa."
"http://es.dbpedia.org/resource/Agnès_Dürer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Núremberg"
"http://es.dbpedia.org/resource/Agnès_Dürer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XV"
"http://es.dbpedia.org/resource/Agnès_Dürer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Agnès_Dürer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alberto_Durero"
"http://es.dbpedia.org/resource/Agnès_Dürer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agnès_Dürer"
"http://es.dbpedia.org/resource/Agnès_Dürer","http://dbpedia.org/ontology/wikiPageID",3411960
"http://es.dbpedia.org/resource/Agnès_Dürer","http://dbpedia.org/ontology/wikiPageRevisionID",129758485
"http://es.dbpedia.org/resource/Agnès_Dürer","http://dbpedia.org/ontology/wikiPageLength",1736
"http://es.dbpedia.org/resource/Agnès_Dürer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agnès_Dürer?oldid=129758485&ns=0"
"http://es.dbpedia.org/resource/Agnès_Dürer","http://dbpedia.org/ontology/abstract","Agnes Frey (Núremberg, 1475 - íd., 28 de diciembre de 1539), luego conocida como Agnes Dürer, fue la esposa de Alberto Durero. Agnes Frey era hija del herrero Hans Frey y de su mujer Anna.El 7 de julio de 1494 se casó con Alberto Durero. El matrimonio no tendría hijos. Agnes posó como modelo para Durero en varias ocasiones. Un dibujo de 1494 es su primer retrato conocido. Aparece en el cuadro de Santa Ana y en otro dibujo, vestida de holandesa. Se encargaría también de vender las estampas del pintor en varios mercados, especialmente en los de Leipzig y Fráncfort. Lo acompañó además en su viaje por Holanda. A la muerte de Durero, repartió sus acuarelas."
"http://es.dbpedia.org/resource/Agnes_Durer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agnès_Dürer"
"http://dbpedia.org/resource/Agnes_Dürer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agnès_Dürer"
