"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Chivas_Internacional_2016__FC_Midtjylland__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Chivas_Internacional_2016__FC_Midtjylland__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Chivas_Internacional_2016__FC_Midtjylland__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Chivas_Internacional_2016__FC_Midtjylland__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Chivas_Internacional_2016__FC_Midtjylland__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Chivas_Internacional_2016__FC_Midtjylland__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Chivas_Internacional_2016__FC_Midtjylland__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Chivas_Internacional_2016__FC_Midtjylland__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Chivas_Internacional_2016__FC_Midtjylland__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Chivas_Internacional_2016__FC_Midtjylland__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zapopan"
"http://es.dbpedia.org/resource/Copa_Chivas_Internacional_2016__FC_Midtjylland__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Copa_Chivas_Internacional_2016__FC_Midtjylland__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Midtjylland"
"http://es.dbpedia.org/resource/Copa_Chivas_Internacional_2016__FC_Midtjylland__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Copa_Chivas_Internacional_2016__FC_Midtjylland__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Copa_Chivas_Internacional_2016__FC_Midtjylland__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Dallas"
