"subject","predicate","object"
"http://dbpedia.org/resource/Working_memory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memoria_de_trabajo"
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://www.w3.org/2000/01/rdf-schema#label","Memoria de trabajo"
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://www.w3.org/2000/01/rdf-schema#comment","La memoria de trabajo es un constructo teórico relacionado con la psicología cognitiva que se refiere a las estructuras y procesos usados para el almacenamiento temporal de información (memoria a corto plazo) y la elaboración de la información. Con ello, a diferencia de la memoria a corto plazo (véase memoria humana), se retoma teóricamente que la memoria no es un mero ""cajón de recuerdos"", sino que es un proceso activo vinculado al procesamiento de la información."
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085rn"
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_de_la_memoria"
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_cognitiva"
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_ejecutivas"
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memoria_de_trabajo"
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://es.dbpedia.org/property/apellidos","Baddeley"
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://es.dbpedia.org/property/coautores","Michael W. Eysenck, Mike Anderson"
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://es.dbpedia.org/property/editorial","Psychology Press"
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://es.dbpedia.org/property/isbn",9781848720008
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://es.dbpedia.org/property/nombre","Alan D."
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://es.dbpedia.org/property/título","Memory"
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://es.dbpedia.org/property/ubicación","Hove; New York"
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://dbpedia.org/ontology/wikiPageID",199797
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://dbpedia.org/ontology/wikiPageRevisionID",123952991
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://dbpedia.org/ontology/wikiPageLength",13751
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memoria_de_trabajo?oldid=123952991&ns=0"
"http://es.dbpedia.org/resource/Memoria_de_trabajo","http://dbpedia.org/ontology/abstract","La memoria de trabajo es un constructo teórico relacionado con la psicología cognitiva que se refiere a las estructuras y procesos usados para el almacenamiento temporal de información (memoria a corto plazo) y la elaboración de la información. Con ello, a diferencia de la memoria a corto plazo (véase memoria humana), se retoma teóricamente que la memoria no es un mero ""cajón de recuerdos"", sino que es un proceso activo vinculado al procesamiento de la información."
"http://es.wikipedia.org/wiki/Memoria_de_trabajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memoria_de_trabajo"
