"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Separación_Iglesia-Estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Categoría:Controversias_de_la_administración_Trump","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Categoría:Controversias_políticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Controversias_políticas","http://www.w3.org/2000/01/rdf-schema#label","Controversias políticas"
"http://es.dbpedia.org/resource/Categoría:Controversias_políticas","http://www.w3.org/2004/02/skos/core#prefLabel","Controversias políticas"
"http://es.dbpedia.org/resource/Categoría:Controversias_políticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política"
"http://es.dbpedia.org/resource/Categoría:Controversias_políticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias"
"http://es.dbpedia.org/resource/Categoría:Controversias_políticas","http://dbpedia.org/ontology/wikiPageID",1530419
"http://es.dbpedia.org/resource/Categoría:Controversias_políticas","http://dbpedia.org/ontology/wikiPageRevisionID",65137365
"http://es.dbpedia.org/resource/Categoría:Controversias_políticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Controversias_políticas?oldid=65137365&ns=14"
"http://es.dbpedia.org/resource/Categoría:Unificaciones_nacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Enmienda_Wilmot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Tráfico_ilícito_de_armas_de_fuego_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Centro_de_detención_de_Guantánamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Proyecto_Gunrunner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Abandono_de_la_energía_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Equipo_de_Consulta_de_Ciencias_del_Comportamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Escándalo_de_los_sobornos_de_Lockheed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Walter_Souza_Braga_Netto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Categoría:Corrupción_política","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Esclavitud_en_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
