"subject","predicate","object"
"http://es.dbpedia.org/resource/Blind_Ambition","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Fast_Times_at_Buddy_Cianci,_Jr._High"
"http://es.dbpedia.org/resource/North_by_North_Quahog","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Fast_Times_at_Buddy_Cianci,_Jr._High"
"http://es.dbpedia.org/resource/North_by_North_Quahog","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fast_Times_at_Buddy_Cianci,_Jr._High"
"http://es.dbpedia.org/resource/Fast_Times_at_Buddy_Cianci,_Jr._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fast_Times_at_Buddy_Cianci,_Jr._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fast_Times_at_Buddy_Cianci,_Jr._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Fast_Times_at_Buddy_Cianci,_Jr._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fast_Times_at_Buddy_Cianci,_Jr._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fast_Times_at_Buddy_Cianci,_Jr._High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Fast_Times_at_Buddy_Cianci,_Jr._High","http://www.w3.org/2000/01/rdf-schema#label","Fast Times at Buddy Cianci, Jr. High"
"http://es.dbpedia.org/resource/Fast_Times_at_Buddy_Cianci,_Jr._High","http://www.w3.org/2000/01/rdf-schema#comment","Fast Times at Buddy Cianci Jr. High (titulado Aquel excitante instituto en España y Aventuras en la secundaria en Hispanoamérica) es el segundo episodio de la cuarta temporada de la serie Padre de familia emitido el 8 de mayo de 2005 a través de FOX. El episodio está escrito por  y dirigido por Pete Michels. La trama se centra en Chris y Brian. Cuando la profesora de este primero se despide del trabajo, Brian decide sustituirla hasta que es remplazado por una atractiva profesora que encandila a Chris."
"http://es.dbpedia.org/resource/Fast_Times_at_Buddy_Cianci,_Jr._High","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pznc"
"http://es.dbpedia.org/resource/Fast_Times_at_Buddy_Cianci,_Jr._High","http://xmlns.com/foaf/0.1/name","Fast Times at Buddy Cianci, Jr. High"
"http://es.dbpedia.org/resource/Fast_Times_at_Buddy_Cianci,_Jr._High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Padre_de_familia"
"http://es.dbpedia.org/resource/Fast_Times_at_Buddy_Cianci,_Jr._High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fast_Times_at_Buddy_Cianci,_Jr._High"
"http://es.dbpedia.org/resource/Fast_Times_at_Buddy_Cianci,_Jr._High","http://es.dbpedia.org/property/caption","La actriz Drew Barrymore  hizo su debut en la serie con la voz de Lana Lockhart"
