"subject","predicate","object"
"http://dbpedia.org/resource/Clemmons,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)"
"http://es.wikipedia.org/wiki/Clemmons_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Clemmons (Carolina del Norte)"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Clemmons  es una villa ubicada en el condado de Forsyth en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 13.827 habitantes en una superficie de 28,1 km², con una densidad poblacional de 498,5 personas por km².​"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yg8q"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Forsythy en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Clemmons"
"http://es.dbpedia.org/resource/Clemmons_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
