"subject","predicate","object"
"http://es.dbpedia.org/resource/Fleury_devant-Douaumont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fleury-devant-Douaumont"
"http://es.dbpedia.org/resource/Fleury_devant_Douaumont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fleury-devant-Douaumont"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://www.w3.org/2000/01/rdf-schema#label","Fleury-devant-Douaumont"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://www.w3.org/2000/01/rdf-schema#comment","Fleury-devant-Douaumont  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Charny-sur-Meuse."
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm50f"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://xmlns.com/foaf/0.1/name","Fleury-devant-Douaumont"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Francia"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fleury-devant-Douaumont"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/códigoPostal",55100
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Laparra"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/dirigentesNombres",2014
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/elevaciónAlta",390
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/elevaciónBaja",227
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/nombre","Fleury-devant-Douaumont"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Belleville-sur-Meuse"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Grand_Verdun"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Verdún"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gran_Este"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://dbpedia.org/ontology/wikiPageID",2962486
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://dbpedia.org/ontology/wikiPageRevisionID",128668567
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019071309/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=55189-COM"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://dbpedia.org/ontology/wikiPageLength",3583
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://dbpedia.org/ontology/postalCode","55100"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fleury-devant-Douaumont?oldid=128668567&ns=0"
"http://es.dbpedia.org/resource/Fleury-devant-Douaumont","http://dbpedia.org/ontology/abstract","Fleury-devant-Douaumont  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Charny-sur-Meuse."
"http://es.wikipedia.org/wiki/Fleury-devant-Douaumont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fleury-devant-Douaumont"
"http://dbpedia.org/resource/Fleury-devant-Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fleury-devant-Douaumont"
