"subject","predicate","object"
"http://es.dbpedia.org/resource/Johannes_Zumpe","http://www.w3.org/2000/01/rdf-schema#label","Johannes Zumpe"
"http://es.dbpedia.org/resource/Johannes_Zumpe","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Zumpe (1735-1783) fue un fabricante de pianos de origen alemán y discípulo de Gottfried Silbermann. En 1760 emigró a Londres (Reino Unido), donde fundó una fábrica de construcción de pianos que incluían los mecanismos diseñados por su maestro. Fue el primero en fabricar un piano rectangular inglés. Estos pianos sonaban como los clavecines e incorporaban un amortiguador en el lateral izquierdo de la caja de resonancia. Fue el primero en construir pianos de bajo coste, por lo que recibió el apodo de ""el padre del piano comercial"". Se construyeron pianos de estilo Zumpe desde 1760 hasta 1800."
"http://es.dbpedia.org/resource/Johannes_Zumpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgyg"
"http://es.dbpedia.org/resource/Johannes_Zumpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Alemania"
"http://es.dbpedia.org/resource/Johannes_Zumpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fürth"
"http://es.dbpedia.org/resource/Johannes_Zumpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_pianos"
"http://es.dbpedia.org/resource/Johannes_Zumpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Zumpe"
"http://es.dbpedia.org/resource/Johannes_Zumpe","http://dbpedia.org/ontology/wikiPageID",1968263
"http://es.dbpedia.org/resource/Johannes_Zumpe","http://dbpedia.org/ontology/wikiPageRevisionID",129601155
"http://es.dbpedia.org/resource/Johannes_Zumpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdigital.binal.ac.pa/bdp/descarga.php%3Ff=repertorio-1.pdf"
"http://es.dbpedia.org/resource/Johannes_Zumpe","http://dbpedia.org/ontology/wikiPageLength",1108
"http://es.dbpedia.org/resource/Johannes_Zumpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_Zumpe?oldid=129601155&ns=0"
"http://es.dbpedia.org/resource/Johannes_Zumpe","http://dbpedia.org/ontology/abstract","Johannes Zumpe (1735-1783) fue un fabricante de pianos de origen alemán y discípulo de Gottfried Silbermann. En 1760 emigró a Londres (Reino Unido), donde fundó una fábrica de construcción de pianos que incluían los mecanismos diseñados por su maestro. Fue el primero en fabricar un piano rectangular inglés. Estos pianos sonaban como los clavecines e incorporaban un amortiguador en el lateral izquierdo de la caja de resonancia. Fue el primero en construir pianos de bajo coste, por lo que recibió el apodo de ""el padre del piano comercial"". Se construyeron pianos de estilo Zumpe desde 1760 hasta 1800."
"http://es.wikipedia.org/wiki/Johannes_Zumpe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Zumpe"
"http://dbpedia.org/resource/Johannes_Zumpe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Zumpe"
