"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://www.w3.org/2000/01/rdf-schema#label","Live Phish Volume 7"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://www.w3.org/2000/01/rdf-schema#comment","Live Phish Vol. 7 es un álbum en directo de la banda de rock estadounidense Phish grabado en el World Music Theater de Tinley Park, Illinois, el 14 de agosto de 1993."
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckz5x"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2002"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elektra_Records"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Phish"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_Phish_Volume_7"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/actual","Live Phish Volume 7"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_Phish_Volume_6"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Phish"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/duración","10068.0"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/duración","1783.0"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/grabación",14
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/nombre","Live Phish Vol. 7"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_Phish_Volume_8"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/productor","Phish"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/wikiPageID",3100759
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/wikiPageRevisionID",118903095
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r581174"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/Work/runtime","29.716666666666665"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/Work/runtime","167.8"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/wikiPageLength",3706
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r581174"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/runtime",10068.0
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/runtime",1783.0
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/title","Live Phish Vol. 7"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/title","Live Phish Volume 7"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Phish"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_Phish_Volume_6"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Phish"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_Phish_Volume_8"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_directo"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Live_Phish_Volume_7?oldid=118903095&ns=0"
"http://es.dbpedia.org/resource/Live_Phish_Volume_7","http://dbpedia.org/ontology/abstract","Live Phish Vol. 7 es un álbum en directo de la banda de rock estadounidense Phish grabado en el World Music Theater de Tinley Park, Illinois, el 14 de agosto de 1993."
"http://es.wikipedia.org/wiki/Live_Phish_Volume_7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_Phish_Volume_7"
"http://dbpedia.org/resource/Live_Phish_Volume_7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_Phish_Volume_7"
"http://es.dbpedia.org/resource/Live_Phish_Volume_8","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_Phish_Volume_7"
"http://es.dbpedia.org/resource/Live_Phish_Volume_8","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_Phish_Volume_7"
"http://es.dbpedia.org/resource/Live_Phish_Volume_6","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_Phish_Volume_7"
"http://es.dbpedia.org/resource/Live_Phish_Volume_6","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_Phish_Volume_7"
