"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Eisenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Eisenberg"
"http://es.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2000/01/rdf-schema#label","Daniel Eisenberg"
"http://es.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Eisenberg (Nueva York, 1946) es un hispanista y cervantista​ estadounidense."
"http://es.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xw801"
"http://es.dbpedia.org/resource/Daniel_Eisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Florida"
"http://es.dbpedia.org/resource/Daniel_Eisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Carolina_del_Norte_en_Chapel_Hill"
"http://es.dbpedia.org/resource/Daniel_Eisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Eisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervantistas"
"http://es.dbpedia.org/resource/Daniel_Eisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_Eisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Daniel_Eisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Madrid"
"http://es.dbpedia.org/resource/Daniel_Eisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brown"
"http://es.dbpedia.org/resource/Daniel_Eisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Daniel_Eisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Daniel_Eisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_Eisenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Eisenberg"
"http://es.dbpedia.org/resource/Daniel_Eisenberg","http://es.dbpedia.org/property/apellidos","Deyermond"
