"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_de_Canal_Roya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Canal_Roya"
"http://es.dbpedia.org/resource/Río_Canal_Roya","http://www.w3.org/2000/01/rdf-schema#label","Río Canal Roya"
"http://es.dbpedia.org/resource/Río_Canal_Roya","http://www.w3.org/2000/01/rdf-schema#comment","El río Canal Roya es un río del norte de España tiene una longitud de 9 km y su cuenca mide 17,20 km²."
"http://es.dbpedia.org/resource/Río_Canal_Roya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Río_Canal_Roya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Aragón"
"http://es.dbpedia.org/resource/Río_Canal_Roya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Canal_Roya"
"http://es.dbpedia.org/resource/Río_Canal_Roya","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Río_Canal_Roya","http://es.dbpedia.org/property/nombre","río Canal Roya"
"http://es.dbpedia.org/resource/Río_Canal_Roya","http://dbpedia.org/ontology/wikiPageID",8528513
"http://es.dbpedia.org/resource/Río_Canal_Roya","http://dbpedia.org/ontology/wikiPageRevisionID",129816647
"http://es.dbpedia.org/resource/Río_Canal_Roya","http://dbpedia.org/ontology/wikiPageLength",935
"http://es.dbpedia.org/resource/Río_Canal_Roya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Canal_Roya?oldid=129816647&ns=0"
"http://es.dbpedia.org/resource/Río_Canal_Roya","http://dbpedia.org/ontology/abstract","El río Canal Roya es un río del norte de España tiene una longitud de 9 km y su cuenca mide 17,20 km²."
"http://es.wikipedia.org/wiki/Río_Canal_Roya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Canal_Roya"
