"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Évora","http://www.w3.org/2000/01/rdf-schema#label","Arzobispos de Évora"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Évora","http://www.w3.org/2004/02/skos/core#prefLabel","Arzobispos de Évora"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Évora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Évora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Évora"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Évora","http://dbpedia.org/ontology/wikiPageID",4995671
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Évora","http://dbpedia.org/ontology/wikiPageRevisionID",52320700
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Évora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arzobispos_de_Évora?oldid=52320700&ns=14"
"http://es.dbpedia.org/resource/Enrique_I_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Évora"
"http://es.dbpedia.org/resource/Teotónio_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Évora"
"http://es.dbpedia.org/resource/Pedro_de_Lencastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Évora"
