"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://www.w3.org/2000/01/rdf-schema#label","Cuenca de Krishna-Godavari"
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://www.w3.org/2000/01/rdf-schema#comment","La cuenca de Krishna-Godavari (en télugu: కృష్ణా-గోదావరి బేసిన్ [Kr̥ṣṇā-gōdāvari bēsin])? es una cuenca peri-cratógena que se extiende por más de 50 mil kilómetros cuadrados en India, entre los ríos Krishná y Godavari.​ El sitio es conocido porque en 2002 la empresa Reliance Industries encontró en él la mayor reserva de gas natural del país.​"
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_India"
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuenca_de_Krishna-Godavari"
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://es.dbpedia.org/property/imagen","Godavari satellite view.jpg"
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://es.dbpedia.org/property/nombre","Cuenca de Krishna-Godavari"
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://es.dbpedia.org/property/nombreLocal","కృష్ణా-గోదావరి బేసిన్"
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://es.dbpedia.org/property/pieimagen","Vista satelital de la cuenca de Krishna-Godavari. Arriba está el río Godavari, abajo el río Krishna."
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Subcontinente_indio"
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://es.dbpedia.org/property/superficie",50000
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://es.dbpedia.org/property/tamañoimagen",220
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://dbpedia.org/ontology/wikiPageID",7110853
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://dbpedia.org/ontology/wikiPageRevisionID",120146212
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://dbpedia.org/ontology/wikiPageLength",6436
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuenca_de_Krishna-Godavari?oldid=120146212&ns=0"
"http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari","http://dbpedia.org/ontology/abstract","La cuenca de Krishna-Godavari (en télugu: కృష్ణా-గోదావరి బేసిన్ [Kr̥ṣṇā-gōdāvari bēsin])? es una cuenca peri-cratógena que se extiende por más de 50 mil kilómetros cuadrados en India, entre los ríos Krishná y Godavari.​ El sitio es conocido porque en 2002 la empresa Reliance Industries encontró en él la mayor reserva de gas natural del país.​"
"http://dbpedia.org/resource/Krishna_Godavari_Basin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari"
"http://es.dbpedia.org/resource/Cuenca_de_Krishna_Godavari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari"
"http://es.wikipedia.org/wiki/Cuenca_de_Krishna-Godavari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuenca_de_Krishna-Godavari"
