"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eugenia_De_Armas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenia_De_Armas"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://www.w3.org/2000/01/rdf-schema#label","Eugenia De Armas"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://www.w3.org/2000/01/rdf-schema#comment","Eugenia de Armas (Buenos Aires, 3 de diciembre de 1999) es una esquiadora acuática especializada en wakeboarding argentina que se constituyó en la primera mujer de la historia en lograr un doble giro completo.​​ A los 16 años se convirtió en esquiadora profesional​ y en 2019 obtuvo la medalla de oro en los Juegos Panamericanos de 2019."
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://xmlns.com/foaf/0.1/name","Eugenia de Armas"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://xmlns.com/foaf/0.1/nick","Euge"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Argentina"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenia_De_Armas"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://es.dbpedia.org/property/apodo","Euge"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Wakeboarding"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://es.dbpedia.org/property/lugarNacimiento","Buenos Aires,  Argentina"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://es.dbpedia.org/property/nombre","Eugenia de Armas"
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://es.dbpedia.org/property/títulos",15
"http://es.dbpedia.org/resource/Eugenia_De_Armas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
