"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Suplicantes_(Esquilo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)"
"http://es.dbpedia.org/resource/Las_suplicantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)"
"http://dbpedia.org/resource/The_Suppliants_(Aeschylus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://www.w3.org/2000/01/rdf-schema#label","Las suplicantes (Esquilo)"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://www.w3.org/2000/01/rdf-schema#comment","Las suplicantes (Ἱκέτιδες / Hiketides) es una tragedia de Esquilo que se suele datar en torno a los años 467 y 458 a. C."
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095qth"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Esquilo"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:467_a._C."
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_antigua"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_suplicantes_(Esquilo)"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/apellidos","Ramos Jurado"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Albin_Lesky"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/capítulo","Introducción"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Alianza_Editorial"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/nombre","Enrique Ángel"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/nombre","Albin"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/páginas",19
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/páginas",410
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/título","Historia de la literatura griega I"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/título","Esquilo. Tragedias"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://dbpedia.org/ontology/wikiPageID",846893
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://dbpedia.org/ontology/wikiPageRevisionID",125944538
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130221034623/http:/www.esquilo.org/los_suplicantes.asp"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106152114/http:/cayocesarcaligula.com.ar/grecolatinos/esquilo/los_suplicantes.html"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.co/pdf/unph/v31n63/v31n63a02.pdf"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esquilo.org/"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3atext%3a1999.01.0016"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://libros-be.hostei.com/_las_suplicantes-esquilo.pdf"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120817080232/http:/www.cayocesarcaligula.com.ar/grecolatinos/index.html"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/AeschylusSuppliants.html"
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://dbpedia.org/ontology/wikiPageLength",6382
"http://es.dbpedia.org/resource/Las_suplicantes_(Esquilo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_suplicantes_(Esquilo)?oldid=125944538&ns=0"
