"subject","predicate","object"
"http://dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donald_deAvila_Jackson"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Donald deAvila Jackson"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Donald deAvila Jackson, conocido como Don D. Jackson (, California, 1920-Foster City, CA, 1968) fue considerado uno de los diez primeros psiquiatras estadounidenses, a finales de 1960. Formó parte del Mental Research Institute (MRI), centro de los avances de la ciencia de la comunicación humana. Además formó parte de la Escuela de Palo Alto o Escuela Invisible, y fue su primer director.​"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7sgp"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070416091816/http:/www.mri.org/dondjackson/"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapeutas"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oakland_(California)"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_deAvila_Jackson"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://dbpedia.org/ontology/wikiPageID",1837713
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",128681493
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070416091816/http:/www.mri.org/dondjackson/"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://dbpedia.org/ontology/wikiPageLength",7227
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donald_deAvila_Jackson?oldid=128681493&ns=0"
"http://es.dbpedia.org/resource/Donald_deAvila_Jackson","http://dbpedia.org/ontology/abstract","Donald deAvila Jackson, conocido como Don D. Jackson (, California, 1920-Foster City, CA, 1968) fue considerado uno de los diez primeros psiquiatras estadounidenses, a finales de 1960. Formó parte del Mental Research Institute (MRI), centro de los avances de la ciencia de la comunicación humana. Además formó parte de la Escuela de Palo Alto o Escuela Invisible, y fue su primer director.​"
"http://es.dbpedia.org/resource/Don_D._Jackson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donald_deAvila_Jackson"
"http://es.dbpedia.org/resource/Don_D_Jackson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donald_deAvila_Jackson"
"http://es.dbpedia.org/resource/Donald_deavila_jackson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donald_deAvila_Jackson"
"http://es.wikipedia.org/wiki/Donald_deAvila_Jackson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donald_deAvila_Jackson"
