"subject","predicate","object"
"http://dbpedia.org/resource/Holger_Glandorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holger_Glandorf"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://www.w3.org/2000/01/rdf-schema#label","Holger Glandorf"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://www.w3.org/2000/01/rdf-schema#comment","Holger Glandorf (Osnabrück, 30 de marzo de 1983) es un jugador de balonmano alemán que juega de lateral derecho en el SG Flensburg-Handewitt y es internacional con la Selección de balonmano de Alemania.​ Con la selección ganó el Campeonato Mundial de Balonmano Masculino de 2007 y el 1 de septiembre de 2014 anunció su retirada de la selección alemana. Sin embargo, volvió a jugar con ella para el Campeonato Mundial de Balonmano Masculino de 2017.​"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://xmlns.com/foaf/0.1/name","Holger Glandorf"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Alemania"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osnabrück"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holger_Glandorf"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Osnabrück"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://es.dbpedia.org/property/nombre","Holger Glandorf"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://es.dbpedia.org/property/peso","90.0"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://es.dbpedia.org/property/posición","Lateral derecho"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Alemania"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Osnabrück"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Holger_Glandorf","http://dbpedia.org/ontology/wikiPageID",7748806
"http://es.dbpedia.org/resource/Holger_Glandorf","http://dbpedia.org/ontology/wikiPageRevisionID",129496934
