"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serpiente_de_Acero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serpiente_de_Acero"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://www.w3.org/2000/01/rdf-schema#label","Serpiente de Acero"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://www.w3.org/2000/01/rdf-schema#comment","Serpiente de Acero (Davos) es un personaje ficticio, un supervillano que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje generalmente se representa como un enemigo de Iron Fist. asume el papel de Davos en la serie de televisión de Netflix, Iron Fist ambientada en Marvel Cinematic Universe."
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://xmlns.com/foaf/0.1/name","Serpiente de Acero"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://xmlns.com/foaf/0.1/name","Sacha Dhawan(2017 - 2018)"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://xmlns.com/foaf/0.1/name","Armas Inmortales"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://xmlns.com/foaf/0.1/name","HYDRA"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://xmlns.com/foaf/0.1/nick","Fénix de Acero"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Tony_Isabella"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Byrne"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Chris_Claremont"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serpiente_de_Acero"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Sacha_Dhawan"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Hydra_(cómic)"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Armas_Inmortales"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/alias","Fénix de Acero"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/comicColor","background:#ff8080"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Frank_McLaughlin"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Chris_Claremont"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/creador","Sin Nombre:"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/John_Byrne"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Tony_Isabella"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/creador","Davos:"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/debut","Iron Fist #1"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/debut","Davos:"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/debut","Sin Nombre:"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/debut","The Deadly Hands of Kung Fu #10"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Lei_Kung_(cómic)"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/id",39831
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/id",5883
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/nombre","Serpiente de Acero"
"http://es.dbpedia.org/resource/Serpiente_de_Acero","http://es.dbpedia.org/property/poderes","El poder de la picadura de la serpiente"
