"subject","predicate","object"
"http://dbpedia.org/resource/Aleksander_Burba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Burba"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Burba"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Adólfovich Burba (en ruso Алекса́ндр Адо́льфович Бу́рба) (  (?·i)); (Yenákiievo, Estado de Ucrania, 6 de agosto de 1918 – Oremburgo, RSFS de Rusia, Unión Soviética, 5 de octubre de 1984) fue un organizador soviético de la industria y la educación, un erudito en el campo de las tecnologías químicas y metalúrgicas, Ph.D. (1968), profesor (1980), Director de la Planta de Cobre-Azufre de Mednogorsk (1954-1971), el primer Rector (fundador) del Instituto Politécnico de Oremburgo (1971-1983), ahora la Universidad Estatal de Oremburgo. Ciudadano Honorario de Mednogorsk, Óblast de Oremburgo (1979)."
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://xmlns.com/foaf/0.1/name","Aleksandr Burba"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://xmlns.com/foaf/0.1/name","(Александр Бурба)"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Burba"
