"subject","predicate","object"
"http://dbpedia.org/ontology/Biomolecule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Biomolecule","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/ontology/Biomolecule","http://www.w3.org/2000/01/rdf-schema#label","βιομόριο"
"http://dbpedia.org/ontology/Biomolecule","http://www.w3.org/2000/01/rdf-schema#label","biomolecola"
"http://dbpedia.org/ontology/Biomolecule","http://www.w3.org/2000/01/rdf-schema#label","biomolécule"
"http://dbpedia.org/ontology/Biomolecule","http://www.w3.org/2000/01/rdf-schema#label","Biomolecule"
"http://dbpedia.org/ontology/Biomolecule","http://www.w3.org/2000/01/rdf-schema#label","Biomolecuul"
"http://dbpedia.org/ontology/Biomolecule","http://www.w3.org/2000/01/rdf-schema#label","生体物質"
"http://dbpedia.org/ontology/Biomolecule","http://www.w3.org/2000/01/rdf-schema#label","생체 분자"
"http://dbpedia.org/ontology/Biomolecule","http://www.w3.org/2000/01/rdf-schema#label","Biomolekül"
"http://dbpedia.org/ontology/Biomolecule","http://www.w3.org/2000/01/rdf-schema#comment","Κάθε μόριο που παράγεται σε έναν ζωντανό οργανισμό. Συνήθως μεγαλομοριακές ενώσεις που χρησιμεύουν στην δομή και στο μεταβολισμό του κυττάρου. Πρωτεΐνες, νουκλεϊνικά οξέα, υδατάνθρακες και λιπίδια."
"http://dbpedia.org/ontology/Biomolecule","http://www.w3.org/2000/01/rdf-schema#comment","equivalent to http://ccdb.ucsd.edu/NIF/BIRNLex-OBO-UBO.owl#birnlex_22."
"http://dbpedia.org/ontology/Biomolecule","http://www.w3.org/2000/01/rdf-schema#comment","Een molecuul wat van nature voorkomt in een organisme en gevormd kan worden door organismen."
"http://dbpedia.org/ontology/Biomolecule","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/ontology/Biomolecule","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Biomolecule"
"http://dbpedia.org/ontology/Protein","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/ontology/ecNumber","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/ontology/entrezgene","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/ontology/hgncid","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/ontology/omim","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/ontology/symbol","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/ontology/uniprot","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/ontology/Enzyme","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/ontology/Gene","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/ontology/Hormone","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/ontology/Lipid","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/ontology/Polysaccharide","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/ontology/ensembl","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/ontology/mgiid","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/ontology/refseqmrna","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/ontology/refseqprotein","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Biomolecule"
